#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451100103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451200051
