#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
409709296,4.097092960000e+08,4.097112193101e+08,1.923310059309e+03,64458,64456,64456,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189414e+01,3.000000e+01,6.924242e+00,59000000000,16761840,16761840,0,3.240158e+03
409711221,4.097112210000e+08,4.097131419123e+08,1.920912321866e+03,64289,64286,64286,3,3,0,3,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189417e+01,2.830000e+01,7.846154e+00,59000000000,16761840,16761840,2,3.240158e+03
409713144,4.097131440000e+08,4.097150601610e+08,1.916160987735e+03,64487,64486,64486,1,1,0,2,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,0.000000e+00,7.430769e+00,59000000000,16761840,16761840,1,3.240158e+03
409715062,4.097150620000e+08,4.097169861258e+08,1.924125815511e+03,64310,64308,64308,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,4.410000e+01,6.560606e+00,59000000000,16761840,16761840,2,3.240158e+03
409716988,4.097169880000e+08,4.097189069321e+08,1.918932115793e+03,63776,63772,63772,4,4,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,5.440000e+01,5.953846e+00,59000000000,16761840,16761840,0,3.240158e+03
409718909,4.097189090000e+08,4.097208270181e+08,1.918018058598e+03,64213,64209,64209,4,4,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,0.000000e+00,5.876923e+00,59000000000,16761840,16761840,3,3.240158e+03
409720829,4.097208290000e+08,4.097227456940e+08,1.916694015980e+03,64377,64375,64375,2,2,0,4,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,0.000000e+00,6.707692e+00,59000000000,16761840,16761840,9,3.240158e+03
409723201,4.097232010000e+08,4.097251216875e+08,1.920687531054e+03,64180,64105,64105,75,75,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,6.307693e+00,59000000000,16761840,16761840,0,3.240158e+03
409725123,4.097251230000e+08,4.097270562793e+08,1.933279339194e+03,64263,64258,64258,5,5,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.370000e+01,6.515152e+00,59000000000,16761840,16761840,0,3.240158e+03
409727058,4.097270580000e+08,4.097289822470e+08,1.924246955752e+03,64424,64424,64424,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.780000e+01,6.954545e+00,59000000000,16761840,16761840,1,3.240158e+03
409728984,4.097289840000e+08,4.097309116806e+08,1.927680625379e+03,64250,64249,64249,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.150000e+01,6.696970e+00,59000000000,16761840,16761840,0,3.240158e+03
409730913,4.097309130000e+08,4.097328288700e+08,1.915869957328e+03,64311,64311,64311,0,0,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.720000e+01,7.107692e+00,59000000000,16761840,16761840,0,3.240158e+03
409732830,4.097328300000e+08,4.097347529916e+08,1.922991573334e+03,64529,64527,64527,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.700000e+01,7.000000e+00,59000000000,16761840,16761840,2,3.240158e+03
409734755,4.097347550000e+08,4.097366639558e+08,1.908955848813e+03,64408,64407,64407,1,1,0,2,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,6.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
409736666,4.097366660000e+08,4.097385844972e+08,1.918497176528e+03,62569,62568,62568,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,5.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
409738586,4.097385860000e+08,4.097405085742e+08,1.922574170709e+03,64187,64186,64186,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,4.320000e+01,7.030303e+00,59000000000,16761840,16761840,0,3.240158e+03
409740510,4.097405100000e+08,4.097424391486e+08,1.929148556769e+03,64495,64491,64491,4,4,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.690000e+01,8.621213e+00,59000000000,16761840,16761840,0,3.240158e+03
409742441,4.097424410000e+08,4.097443648980e+08,1.923898017228e+03,64174,64171,64171,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,5.550000e+01,8.909091e+00,59000000000,16761840,16761840,1,3.240158e+03
409744367,4.097443670000e+08,4.097462963942e+08,1.929394179046e+03,63886,63885,63885,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,0.000000e+00,8.575760e+00,59000000000,16761840,16761840,6,3.240158e+03
409746298,4.097462980000e+08,4.097482242220e+08,1.926222040713e+03,64434,64432,64432,2,2,0,5,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.330000e+01,8.060606e+00,59000000000,16761840,16761840,2,3.240158e+03
409748226,4.097482260000e+08,4.097501557725e+08,1.929772505701e+03,64123,64120,64120,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.050000e+01,7.090909e+00,59000000000,16761840,16761840,0,3.240158e+03
409750157,4.097501570000e+08,4.097520810493e+08,1.924049287736e+03,64176,64174,64174,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.010000e+01,6.818182e+00,59000000000,16761840,16761840,1,3.240158e+03
409752083,4.097520830000e+08,4.097540135758e+08,1.930575781941e+03,64117,64115,64115,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,0.000000e+00,7.575758e+00,59000000000,16761840,16761840,0,3.240158e+03
409754015,4.097540150000e+08,4.097559304034e+08,1.915403372288e+03,64306,64305,64305,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.130000e+01,6.600000e+00,59000000000,16761840,16761840,0,3.240158e+03
409755932,4.097559320000e+08,4.097578570577e+08,1.925057702959e+03,64346,64344,64344,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.040000e+01,6.560606e+00,59000000000,16761840,16761840,0,3.240158e+03
409757859,4.097578590000e+08,4.097597785230e+08,1.919522953451e+03,63729,63728,63728,1,1,0,2,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,0.000000e+00,5.553846e+00,59000000000,16761840,16761840,2,3.240158e+03
409759780,4.097597800000e+08,4.097617072430e+08,1.927242953837e+03,64407,64404,64404,3,3,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,4.100000e+01,5.893939e+00,59000000000,16761840,16761840,0,3.240158e+03
409761709,4.097617090000e+08,4.097636292426e+08,1.920242633402e+03,64067,64065,64065,2,2,0,4,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.230000e+01,7.338461e+00,59000000000,16761840,16761840,1,3.240158e+03
409763631,4.097636310000e+08,4.097655533453e+08,1.922345253527e+03,63966,63964,63964,2,2,0,3,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.120000e+01,7.590909e+00,59000000000,16761840,16761840,0,3.240158e+03
409765555,4.097655550000e+08,4.097674748689e+08,1.919868911624e+03,64437,64434,64434,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.480000e+01,8.184615e+00,59000000000,16761840,16761840,1,3.240158e+03
409767477,4.097674770000e+08,4.097694106832e+08,1.933683205128e+03,64108,64107,64107,1,1,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,7.909091e+00,59000000000,16761840,16761840,0,3.240158e+03
409769412,4.097694120000e+08,4.097713409268e+08,1.928926798165e+03,64441,64441,64441,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.800000e+01,7.757576e+00,59000000000,16761840,16761840,0,3.240158e+03
409771343,4.097713430000e+08,4.097732646291e+08,1.921629144788e+03,63676,63675,63675,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,0.000000e+00,7.772727e+00,59000000000,16761840,16761840,4,3.240158e+03
409773266,4.097732660000e+08,4.097752003043e+08,1.934304309309e+03,63828,63825,63825,3,3,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.260000e+01,8.212123e+00,59000000000,16761840,16761840,0,3.240158e+03
409775202,4.097752020000e+08,4.097771287832e+08,1.926783210516e+03,64375,64373,64373,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.110000e+01,6.757576e+00,59000000000,16761840,16761840,4,3.240158e+03
409777130,4.097771300000e+08,4.097790499859e+08,1.919985869884e+03,64159,64156,64156,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.600000e+01,5.600000e+00,59000000000,16761840,16761840,1,3.240158e+03
409779052,4.097790520000e+08,4.097809589144e+08,1.906914424062e+03,64504,64502,64502,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,0.000000e+00,5.061539e+00,59000000000,16761840,16761840,0,3.240158e+03
409780961,4.097809610000e+08,4.097828760971e+08,1.915097111702e+03,64361,64359,64359,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,0.000000e+00,6.969231e+00,59000000000,16761840,16761840,0,3.240158e+03
409782878,4.097828780000e+08,4.097847919410e+08,1.913941045582e+03,64373,64370,64370,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189422e+01,0.000000e+00,7.323077e+00,59000000000,16761840,16761840,0,3.240158e+03
409784794,4.097847940000e+08,4.097867117875e+08,1.917787541986e+03,64618,64617,64617,1,1,0,2,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,0.000000e+00,7.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
409786713,4.097867130000e+08,4.097886447225e+08,1.931722500384e+03,64520,64518,64518,2,2,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.460000e+01,6.560606e+00,59000000000,16761840,16761840,0,3.240158e+03
409788646,4.097886460000e+08,4.097905601249e+08,1.914124890566e+03,64286,64284,64284,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.060000e+01,6.938461e+00,59000000000,16761840,16761840,0,3.240158e+03
409790562,4.097905620000e+08,4.097924869702e+08,1.924970241070e+03,64293,64291,64291,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189422e+01,4.450000e+01,6.984848e+00,59000000000,16761840,16761840,0,3.240158e+03
409792705,4.097927050000e+08,4.097946288960e+08,1.923895992577e+03,64363,64284,64284,79,79,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,3.430000e+01,7.303030e+00,59000000000,16761840,16761840,0,3.240158e+03
409794631,4.097946310000e+08,4.097965361538e+08,1.905153804541e+03,64597,64592,64592,5,5,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,0.000000e+00,6.969231e+00,59000000000,16761840,16761840,0,3.240158e+03
409796538,4.097965380000e+08,4.097984653071e+08,1.927307142913e+03,64300,64300,64300,0,0,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.380000e+01,7.393939e+00,59000000000,16761840,16761840,1,3.240158e+03
409798467,4.097984670000e+08,4.098003599988e+08,1.892998760939e+03,64399,64398,64398,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,3.370000e+01,7.076923e+00,59000000000,16761840,16761840,0,3.240158e+03
409800362,4.098003620000e+08,4.098022754527e+08,1.913452684820e+03,64344,64342,64342,2,2,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,6.569231e+00,59000000000,16761840,16761840,0,3.240158e+03
409802277,4.098022770000e+08,4.098041838920e+08,1.906892037213e+03,64069,64067,64067,2,2,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189411e+01,4.500000e+01,6.769231e+00,59000000000,16761840,16761840,1,3.240158e+03
409804186,4.098041860000e+08,4.098060857182e+08,1.899718181133e+03,64533,64532,64532,1,1,0,3,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,0.000000e+00,6.938461e+00,59000000000,16761840,16761840,3,3.240158e+03
409806087,4.098060870000e+08,4.098079952653e+08,1.908265253484e+03,64397,64397,64397,0,0,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.990000e+01,6.661539e+00,59000000000,16761840,16761840,0,3.240158e+03
409807997,4.098079970000e+08,4.098099054447e+08,1.908444711685e+03,64295,64294,64294,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,5.170000e+01,5.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
409809907,4.098099070000e+08,4.098118124750e+08,1.905474997401e+03,64273,64271,64271,2,2,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.390000e+01,7.153846e+00,59000000000,16761840,16761840,0,3.240158e+03
409811814,4.098118140000e+08,4.098137268903e+08,1.912890267611e+03,64802,64801,64801,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.510000e+01,6.323077e+00,59000000000,16761840,16761840,0,3.240158e+03
409813729,4.098137290000e+08,4.098156143240e+08,1.885324026763e+03,64443,64440,64440,3,3,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,5.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
409815616,4.098156160000e+08,4.098175191808e+08,1.903180757284e+03,64694,64694,64694,0,0,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.990000e+01,5.953846e+00,59000000000,16761840,16761840,0,3.240158e+03
409817521,4.098175210000e+08,4.098194086535e+08,1.887653454483e+03,64358,64356,64356,2,2,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.130000e+01,5.578126e+00,59000000000,16761840,16761840,0,3.240158e+03
409819410,4.098194100000e+08,4.098213084218e+08,1.898421834469e+03,64592,64592,64592,0,0,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,3.580000e+01,5.707693e+00,59000000000,16761840,16761840,1,3.240158e+03
409821310,4.098213100000e+08,4.098232078970e+08,1.897897043884e+03,63932,63932,63932,0,0,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.050000e+01,6.676923e+00,59000000000,16761840,16761840,1,3.240158e+03
409823209,4.098232090000e+08,4.098251144427e+08,1.905442735612e+03,64659,64655,64655,4,4,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.160000e+01,7.661539e+00,59000000000,16761840,16761840,0,3.240158e+03
409825116,4.098251160000e+08,4.098270119910e+08,1.895990988374e+03,64039,64036,64036,3,3,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.880000e+01,8.107691e+00,59000000000,16761840,16761840,0,3.240158e+03
409827014,4.098270140000e+08,4.098289041000e+08,1.890100044966e+03,64724,64720,64720,4,4,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,0.000000e+00,8.171875e+00,59000000000,16761840,16761840,2,3.240158e+03
409828906,4.098289060000e+08,4.098307899369e+08,1.883936922073e+03,64539,64538,64538,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,4.120000e+01,7.203125e+00,59000000000,16761840,16761840,0,3.240158e+03
409830792,4.098307920000e+08,4.098326829416e+08,1.890941616476e+03,64780,64775,64775,5,5,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,0.000000e+00,6.676923e+00,59000000000,16761840,16761840,10,3.240158e+03
409832685,4.098326850000e+08,4.098345663337e+08,1.881333677530e+03,63748,63748,63748,0,0,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,0.000000e+00,6.734375e+00,59000000000,16761840,16761840,5,3.240158e+03
409834568,4.098345680000e+08,4.098364645766e+08,1.896576639831e+03,64382,64381,64381,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.160000e+01,6.446154e+00,59000000000,16761840,16761840,0,3.240158e+03
409836466,4.098364660000e+08,4.098383668242e+08,1.900824159443e+03,64860,64858,64858,2,2,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,5.020000e+01,5.338462e+00,59000000000,16761840,16761840,0,3.240158e+03
409838369,4.098383690000e+08,4.098402695458e+08,1.900545751333e+03,63903,63899,63899,4,4,0,3,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,0.000000e+00,5.123077e+00,59000000000,16761840,16761840,2,3.240158e+03
409840271,4.098402710000e+08,4.098421713143e+08,1.900314315319e+03,64674,64668,64668,6,6,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.230000e+01,5.723077e+00,59000000000,16761840,16761840,0,3.240158e+03
409842176,4.098421760000e+08,4.098440654249e+08,1.889424883902e+03,64362,64362,64362,0,0,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.310000e+01,5.875000e+00,59000000000,16761840,16761840,0,3.240158e+03
409844067,4.098440670000e+08,4.098459707445e+08,1.903744537592e+03,64311,64307,64307,4,4,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.000000e+01,5.861538e+00,59000000000,16761840,16761840,1,3.240158e+03
409845972,4.098459720000e+08,4.098478593589e+08,1.887358850062e+03,64776,64775,64775,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.850000e+01,6.781250e+00,59000000000,16761840,16761840,0,3.240158e+03
409847861,4.098478610000e+08,4.098497417878e+08,1.880787832916e+03,64795,64793,64793,2,2,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.590000e+01,7.750000e+00,59000000000,16761840,16761840,2,3.240158e+03
409849743,4.098497430000e+08,4.098516372150e+08,1.894215044916e+03,64578,64574,64574,4,4,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.200000e+01,7.276923e+00,59000000000,16761840,16761840,3,3.240158e+03
409851639,4.098516390000e+08,4.098535271701e+08,1.888170076132e+03,64879,64878,64878,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,3.380000e+01,7.406250e+00,59000000000,16761840,16761840,0,3.240158e+03
409853529,4.098535290000e+08,4.098554135481e+08,1.884548148811e+03,64582,64581,64581,1,1,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.120000e+01,7.703125e+00,59000000000,16761840,16761840,0,3.240158e+03
409855415,4.098554150000e+08,4.098573044200e+08,1.889420011580e+03,64924,64922,64922,2,2,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.020000e+01,8.375000e+00,59000000000,16761840,16761840,3,3.240158e+03
409857306,4.098573060000e+08,4.098592015167e+08,1.895516670942e+03,64566,64565,64565,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.560000e+01,6.676923e+00,59000000000,16761840,16761840,1,3.240158e+03
409859203,4.098592030000e+08,4.098610953668e+08,1.892366829216e+03,64426,64425,64425,1,1,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.920000e+01,5.892308e+00,59000000000,16761840,16761840,0,3.240158e+03
409861314,4.098613140000e+08,4.098632014680e+08,1.887467991710e+03,64490,64414,64414,76,76,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,2.420000e+01,6.890625e+00,59000000000,16761840,16761840,0,3.240158e+03
409863203,4.098632030000e+08,4.098650919392e+08,1.888939167142e+03,64783,64780,64780,3,3,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.670000e+01,7.406250e+00,59000000000,16761840,16761840,0,3.240158e+03
409865094,4.098650940000e+08,4.098669799269e+08,1.885926927447e+03,65149,65146,65146,3,3,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,0.000000e+00,6.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
409866982,4.098669820000e+08,4.098688726983e+08,1.890698312283e+03,64163,64162,64162,1,1,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189412e+01,0.000000e+00,6.969231e+00,59000000000,16761840,16761840,3,3.240158e+03
409868874,4.098688740000e+08,4.098707704241e+08,1.896424064934e+03,64146,64144,64144,2,2,0,2,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189406e+01,5.110000e+01,6.261539e+00,59000000000,16761840,16761840,1,3.240158e+03
409870772,4.098707720000e+08,4.098726585508e+08,1.886550809264e+03,64267,64265,64265,2,2,0,1,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.770000e+01,5.937500e+00,59000000000,16761840,16761840,1,3.240158e+03
409872660,4.098726600000e+08,4.098745469825e+08,1.886982499599e+03,64562,64559,64559,3,3,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189419e+01,4.790000e+01,5.968750e+00,59000000000,16761840,16761840,0,3.240158e+03
409874549,4.098745490000e+08,4.098764342417e+08,1.885241718352e+03,64439,64437,64437,2,2,0,0,e,P,2019,12,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,0.000000e+00,6.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
