#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097092970000e+08,2.751667e+01,1.033482e+01,1.020378e+03,59000000000
4.097112210000e+08,2.711875e+01,1.057508e+01,1.020664e+03,59000000000
4.097131440000e+08,2.686042e+01,1.090210e+01,1.020946e+03,59000000000
4.097150620000e+08,2.736875e+01,1.063848e+01,1.021091e+03,59000000000
4.097169880000e+08,2.732708e+01,1.050167e+01,1.021392e+03,59000000000
4.097189090000e+08,2.728958e+01,9.747519e+00,1.021604e+03,59000000000
4.097208290000e+08,2.754375e+01,1.008455e+01,1.021659e+03,59000000000
4.097232010000e+08,1.021706e+03,2.926422e+01,6.339450e-01,59000000000
4.097251230000e+08,2.736250e+01,1.036152e+01,1.021815e+03,59000000000
4.097270580000e+08,2.746458e+01,1.001114e+01,1.021972e+03,59000000000
4.097289840000e+08,2.737708e+01,9.770878e+00,1.022208e+03,59000000000
4.097309130000e+08,2.730625e+01,1.029478e+01,1.022358e+03,59000000000
4.097328300000e+08,2.736458e+01,1.024139e+01,1.022583e+03,59000000000
4.097347550000e+08,2.748125e+01,1.025474e+01,1.022676e+03,59000000000
4.097366660000e+08,2.748750e+01,1.036152e+01,1.022769e+03,59000000000
4.097385860000e+08,2.735625e+01,9.824268e+00,1.022817e+03,59000000000
4.097405100000e+08,2.751667e+01,1.001114e+01,1.022902e+03,59000000000
4.097424410000e+08,2.758958e+01,1.028811e+01,1.022971e+03,59000000000
4.097443670000e+08,2.762917e+01,1.017131e+01,1.022994e+03,59000000000
4.097462980000e+08,2.724583e+01,9.634064e+00,1.022949e+03,59000000000
4.097482260000e+08,2.717083e+01,9.931051e+00,1.022980e+03,59000000000
4.097501570000e+08,2.747500e+01,9.403814e+00,1.022970e+03,59000000000
4.097520830000e+08,2.756250e+01,9.870987e+00,1.023189e+03,59000000000
4.097540150000e+08,2.761458e+01,9.437183e+00,1.023271e+03,59000000000
4.097559320000e+08,2.745833e+01,9.814259e+00,1.023173e+03,59000000000
4.097578590000e+08,2.746250e+01,9.794237e+00,1.022912e+03,59000000000
4.097597800000e+08,2.753333e+01,1.004117e+01,1.022880e+03,59000000000
4.097617090000e+08,2.741458e+01,9.280346e+00,1.022823e+03,59000000000
4.097636310000e+08,2.714167e+01,1.004784e+01,1.022585e+03,59000000000
4.097655550000e+08,2.727083e+01,9.824268e+00,1.022364e+03,59000000000
4.097674770000e+08,2.735625e+01,9.327065e+00,1.022237e+03,59000000000
4.097694120000e+08,2.744792e+01,9.614040e+00,1.022129e+03,59000000000
4.097713430000e+08,2.748125e+01,9.283684e+00,1.021885e+03,59000000000
4.097732660000e+08,2.748542e+01,9.744183e+00,1.021885e+03,59000000000
4.097752020000e+08,2.716458e+01,9.350422e+00,1.021679e+03,59000000000
4.097771300000e+08,2.739792e+01,9.880997e+00,1.021360e+03,59000000000
4.097790520000e+08,2.713750e+01,9.694128e+00,1.021400e+03,59000000000
4.097809610000e+08,2.734375e+01,9.333738e+00,1.021088e+03,59000000000
4.097828780000e+08,2.742292e+01,9.433846e+00,1.020897e+03,59000000000
4.097847940000e+08,2.742708e+01,9.577335e+00,1.020617e+03,59000000000
4.097867130000e+08,2.745833e+01,9.553976e+00,1.020316e+03,59000000000
4.097886460000e+08,2.727292e+01,9.567324e+00,1.020059e+03,59000000000
4.097905620000e+08,2.722292e+01,9.774214e+00,1.019836e+03,59000000000
4.097927050000e+08,2.732500e+01,9.760866e+00,1.019546e+03,59000000000
4.097946310000e+08,2.728958e+01,9.190248e+00,1.019184e+03,59000000000
4.097965380000e+08,2.732708e+01,9.584009e+00,1.018690e+03,59000000000
4.097984670000e+08,2.732500e+01,9.684116e+00,1.018444e+03,59000000000
4.098003620000e+08,2.736875e+01,9.487238e+00,1.018059e+03,59000000000
4.098022770000e+08,2.742083e+01,9.967758e+00,1.017648e+03,59000000000
4.098041860000e+08,2.742917e+01,9.917704e+00,1.017074e+03,59000000000
4.098060870000e+08,2.721042e+01,1.069188e+01,1.016511e+03,59000000000
4.098079970000e+08,2.730208e+01,1.062180e+01,1.015968e+03,59000000000
4.098099070000e+08,2.694792e+01,1.102557e+01,1.015249e+03,59000000000
4.098118140000e+08,2.686667e+01,1.125582e+01,1.014723e+03,59000000000
4.098137290000e+08,2.707292e+01,1.102891e+01,1.014203e+03,59000000000
4.098156160000e+08,2.678958e+01,1.118241e+01,1.013623e+03,59000000000
4.098175210000e+08,2.693542e+01,1.099554e+01,1.012754e+03,59000000000
4.098194100000e+08,2.663958e+01,1.160954e+01,1.011875e+03,59000000000
4.098213100000e+08,2.673125e+01,1.231697e+01,1.011366e+03,59000000000
4.098232090000e+08,2.716667e+01,1.185313e+01,1.010908e+03,59000000000
4.098251160000e+08,2.724583e+01,1.175970e+01,1.010640e+03,59000000000
4.098270140000e+08,2.695000e+01,1.197326e+01,1.010342e+03,59000000000
4.098289060000e+08,2.680417e+01,1.263398e+01,1.010302e+03,59000000000
4.098307920000e+08,2.667708e+01,1.355831e+01,1.010644e+03,59000000000
4.098326850000e+08,2.673750e+01,1.239372e+01,1.010729e+03,59000000000
4.098345680000e+08,2.690833e+01,1.256057e+01,1.010632e+03,59000000000
4.098364660000e+08,2.712708e+01,1.163623e+01,1.010502e+03,59000000000
4.098383690000e+08,2.735000e+01,1.257058e+01,1.010565e+03,59000000000
4.098402710000e+08,2.742917e+01,1.330137e+01,1.010677e+03,59000000000
4.098421760000e+08,2.769583e+01,1.277747e+01,1.010773e+03,59000000000
4.098440670000e+08,2.746667e+01,1.362505e+01,1.010592e+03,59000000000
4.098459720000e+08,2.759583e+01,1.358167e+01,1.010220e+03,59000000000
4.098478610000e+08,2.749792e+01,1.284754e+01,1.010105e+03,59000000000
4.098497430000e+08,2.787292e+01,1.268737e+01,1.009976e+03,59000000000
4.098516390000e+08,2.823333e+01,1.234033e+01,1.009880e+03,59000000000
4.098535290000e+08,2.837292e+01,1.182977e+01,1.009650e+03,59000000000
4.098554150000e+08,2.841042e+01,1.177638e+01,1.009354e+03,59000000000
4.098573060000e+08,2.840625e+01,1.162622e+01,1.009055e+03,59000000000
4.098592030000e+08,2.841667e+01,1.174635e+01,1.008886e+03,59000000000
4.098613140000e+08,2.837083e+01,1.111233e+01,1.008653e+03,59000000000
4.098632030000e+08,2.817500e+01,1.118574e+01,1.008572e+03,59000000000
4.098650940000e+08,2.818958e+01,1.139931e+01,1.008372e+03,59000000000
4.098669820000e+08,2.813750e+01,1.115905e+01,1.008083e+03,59000000000
4.098688740000e+08,2.804167e+01,1.139597e+01,1.007753e+03,59000000000
4.098707720000e+08,2.797292e+01,1.107562e+01,1.007461e+03,59000000000
4.098726600000e+08,2.800833e+01,1.122579e+01,1.007161e+03,59000000000
4.098745490000e+08,2.806667e+01,1.075194e+01,1.006808e+03,59000000000
