#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416800001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416800002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416800003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416800004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900018
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900019
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900020
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900021
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900022
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900023
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900024
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900025
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900026
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900027
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900028
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900029
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900030
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34416900031
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417000018
