#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.930196000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,25339100002
2.930196000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,25339100003
2.930196000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,25339100004
2.930208000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,25339100008
2.930208000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,25339100009
2.930220000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100010
2.930220000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100011
2.930220000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100013
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100014
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100015
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100016
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100017
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100018
2.930232000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,25339100022
2.930244000000e+08,2.300000e+01,2.900000e+01,1.005000e+03,25339100023
2.930256000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100024
2.930256000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100025
2.930256000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100026
2.930256000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100027
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100028
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100029
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100035
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100036
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100037
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100038
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100039
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100040
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100041
2.930268000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,25339100042
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100043
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100044
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100045
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100046
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100047
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100048
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100049
2.930280000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,25339100054
2.930400000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,25339100056
2.930400000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,25339100057
2.930400000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,25339100058
2.930424000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100059
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100060
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100061
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100062
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100063
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100066
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100067
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100068
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100069
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100070
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100071
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100073
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100074
2.930436000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,25339100075
2.930448000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,25339100076
2.930448000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,25339100077
