#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.065506607600e+08,3.065737049776e+08,2.304421757430e+04,3894,3866,1555,28,28,0,1,e,T,2016,9,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.042135e+00,41354800001,0,0,0
2,3.065737109673e+08,3.065967052381e+08,2.299427075732e+04,3993,3952,1508,41,41,0,1,e,T,2016,9,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.382864e+00,41354800002,0,0,0
3,3.065967241004e+08,3.066194576898e+08,2.273358942044e+04,4518,4489,1876,29,29,0,1,e,T,2016,9,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.931358e+00,41354800003,0,0,0
4,3.066194676284e+08,3.066422499560e+08,2.278232756436e+04,4426,4381,1812,45,45,0,1,e,T,2016,9,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.122050e+00,41354800004,0,0,0
1,3.066422632429e+08,3.066653186654e+08,2.305542255032e+04,3865,3790,1549,75,75,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.868645e+00,41354900001,0,0,0
2,3.066653262135e+08,3.066778468588e+08,1.252064526987e+04,24935,24830,20584,105,105,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.999425e+00,41354900002,0,0,0
3,3.066778520183e+08,3.066790349991e+08,1.182980705500e+03,47610,47549,43274,61,61,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900003,0,0,0
4,3.066790400207e+08,3.066801109626e+08,1.070941927910e+03,47853,47807,43586,46,46,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900004,0,0,0
5,3.066801150471e+08,3.066811799851e+08,1.064937970757e+03,47862,47806,43724,56,56,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900005,0,0,0
6,3.066811840229e+08,3.066822519426e+08,1.067919662297e+03,47808,47770,43743,38,38,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900006,0,0,0
7,3.066822570634e+08,3.066833269679e+08,1.069904507637e+03,47814,47745,43468,69,69,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900007,0,0,0
8,3.066833320178e+08,3.066844049946e+08,1.072976784647e+03,47824,47769,43764,55,55,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900008,0,0,0
9,3.066844100124e+08,3.066854839855e+08,1.073973057747e+03,47826,47766,43650,60,60,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900009,0,0,0
10,3.066854890252e+08,3.066865559998e+08,1.066974604487e+03,47861,47809,43717,52,52,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900010,0,0,0
11,3.066865600538e+08,3.066876289996e+08,1.068945852458e+03,47857,47803,43656,54,54,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900011,0,0,0
12,3.066876330344e+08,3.066886979557e+08,1.064921315193e+03,47834,47775,43623,59,59,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.999063e+00,41354900012,0,0,0
13,3.066887030194e+08,3.066897659993e+08,1.062979861379e+03,47831,47787,43612,44,44,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900013,0,0,0
14,3.066897710438e+08,3.066908329322e+08,1.061888382256e+03,47827,47766,43249,61,61,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900014,0,0,0
15,3.066908380215e+08,3.066919039835e+08,1.065961991370e+03,47862,47811,43735,51,51,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900015,0,0,0
16,3.066919080535e+08,3.066929699785e+08,1.061925051689e+03,47859,47812,43647,47,47,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900016,0,0,0
17,3.066929740329e+08,3.066940399743e+08,1.065941422462e+03,47841,47791,43791,50,50,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900017,0,0,0
18,3.066940450294e+08,3.066951119925e+08,1.066963051200e+03,47850,47797,43510,53,53,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900018,0,0,0
19,3.066951160283e+08,3.066961809794e+08,1.064951080739e+03,47860,47798,43770,62,62,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900019,0,0,0
20,3.066961850253e+08,3.066972459966e+08,1.060971245468e+03,47849,47805,43676,44,44,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900020,0,0,0
21,3.066972500441e+08,3.066983129656e+08,1.062921533108e+03,47856,47809,43583,47,47,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900021,0,0,0
22,3.066983170138e+08,3.066993819538e+08,1.064940041482e+03,47836,47787,43557,49,49,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900022,0,0,0
23,3.066993870176e+08,3.067004429864e+08,1.055968793809e+03,47851,47805,43612,46,46,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900023,0,0,0
24,3.067004480317e+08,3.067015229885e+08,1.074956810355e+03,47826,47758,43524,68,68,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900024,0,0,0
25,3.067015270193e+08,3.067025939665e+08,1.066947232187e+03,47850,47810,43589,40,40,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900025,0,0,0
26,3.067025980149e+08,3.067036649787e+08,1.066963831782e+03,47864,47816,43672,48,48,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.986891e+00,41354900026,0,0,0
27,3.067036690141e+08,3.067047429972e+08,1.073983166695e+03,47830,47773,43578,57,57,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900027,0,0,0
28,3.067047480381e+08,3.067058079936e+08,1.059955483377e+03,47835,47794,43622,41,41,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993402e+00,41354900028,0,0,0
29,3.067058130143e+08,3.067068789793e+08,1.065965046704e+03,47825,47774,43594,51,51,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41354900029,0,0,0
30,3.067068840146e+08,3.067079618822e+08,1.077867547572e+03,47843,47794,43551,49,49,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.987025e+00,41354900030,0,0,0
31,3.067079660618e+08,3.067090359778e+08,1.069915960014e+03,47817,47780,43761,37,37,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.019611e-01,41354900031,0,0,0
32,3.067090410715e+08,3.067101069741e+08,1.065902601719e+03,47862,47816,43872,46,46,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.743206e+00,41354900032,0,0,0
33,3.067101110118e+08,3.067111839940e+08,1.072982166588e+03,47842,47795,43586,47,47,0,2,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.304753e-01,41354900033,0,0,0
34,3.067111880190e+08,3.067122549524e+08,1.066933364928e+03,47839,47794,43648,45,45,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41354900034,0,0,0
35,3.067122600120e+08,3.067133309880e+08,1.070976039469e+03,47802,47749,43640,53,53,0,1,e,T,2016,9,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41354900035,0,0,0
