#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065506600000e+08,3.065507330000e+08,9.589041e-02,3.624317e-02,2.739726e-02,1.937279e-02,2.857143e-01,1.707470e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065507330000e+08,3.065507970000e+08,1.718750e-01,5.182226e-02,4.687500e-02,2.706329e-02,2.727273e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065507970000e+08,3.065508610000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065508610000e+08,3.065509280000e+08,1.641791e-01,4.950186e-02,4.477612e-02,2.585150e-02,2.727273e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065509280000e+08,3.065510000000e+08,2.083333e-01,5.379144e-02,6.944445e-02,3.105650e-02,3.333333e-01,1.217161e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065510000000e+08,3.065510610000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065510610000e+08,3.065511330000e+08,1.111111e-01,3.928371e-02,5.555556e-02,2.777778e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065511330000e+08,3.065512040000e+08,9.859155e-02,3.726410e-02,4.225352e-02,2.439508e-02,4.285714e-01,1.870439e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065512040000e+08,3.065512730000e+08,2.028985e-01,5.422692e-02,7.246377e-02,3.240678e-02,3.571429e-01,1.280602e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065512730000e+08,3.065513570000e+08,1.309524e-01,3.948363e-02,2.380952e-02,1.683588e-02,1.818182e-01,1.162913e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065513570000e+08,3.065514190000e+08,3.225806e-01,7.213122e-02,8.064516e-02,3.606561e-02,2.500000e-01,9.682459e-02,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065514190000e+08,3.065514980000e+08,1.772152e-01,4.736275e-02,2.531646e-02,1.790144e-02,1.428571e-01,9.352195e-02,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065514980000e+08,3.065515690000e+08,1.126761e-01,3.983700e-02,5.633803e-02,2.816901e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065515690000e+08,3.065516350000e+08,1.515152e-01,4.791330e-02,9.090909e-02,3.711348e-02,6.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065516350000e+08,3.065516980000e+08,1.587302e-01,5.019489e-02,7.936508e-02,3.549314e-02,5.000000e-01,1.581139e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065516980000e+08,3.065517620000e+08,2.187500e-01,5.846340e-02,3.125000e-02,2.209709e-02,1.428571e-01,9.352195e-02,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065517620000e+08,3.065518280000e+08,1.515152e-01,4.791330e-02,6.060606e-02,3.030303e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065518280000e+08,3.065518950000e+08,1.343284e-01,4.477612e-02,1.044776e-01,3.948883e-02,7.777778e-01,1.385799e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065518950000e+08,3.065519620000e+08,8.955224e-02,3.655955e-02,2.985075e-02,2.110766e-02,3.333333e-01,1.924501e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065519620000e+08,3.065520230000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065520230000e+08,3.065520880000e+08,1.692308e-01,5.102500e-02,6.153846e-02,3.076923e-02,3.636364e-01,1.450407e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065520880000e+08,3.065521490000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,5.714286e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065521490000e+08,3.065522170000e+08,2.794118e-01,6.410146e-02,5.882353e-02,2.941176e-02,2.105263e-01,9.352877e-02,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065522170000e+08,3.065522810000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065522810000e+08,3.065523420000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,2.500000e-01,1.082532e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065523420000e+08,3.065524110000e+08,1.739130e-01,5.020437e-02,5.797102e-02,2.898551e-02,3.333333e-01,1.360828e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065524110000e+08,3.065524740000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065524740000e+08,3.065525520000e+08,2.179487e-01,5.286033e-02,1.153846e-01,3.846154e-02,5.294118e-01,1.210578e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065525520000e+08,3.065526130000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065526130000e+08,3.065526760000e+08,3.015873e-01,6.918888e-02,1.587302e-01,5.019489e-02,5.263158e-01,1.145489e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065526760000e+08,3.065527400000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065527400000e+08,3.065528030000e+08,2.380952e-01,6.147593e-02,9.523810e-02,3.888079e-02,4.000000e-01,1.264911e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065528030000e+08,3.065528680000e+08,1.384615e-01,4.615385e-02,1.076923e-01,4.070387e-02,7.777778e-01,1.385799e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065528680000e+08,3.065529300000e+08,2.741936e-01,6.650170e-02,1.935484e-01,5.587260e-02,7.058824e-01,1.105102e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065529300000e+08,3.065529940000e+08,1.718750e-01,5.182226e-02,9.375000e-02,3.827328e-02,5.454546e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065529940000e+08,3.065530550000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065530550000e+08,3.065531170000e+08,1.774193e-01,5.349395e-02,4.838710e-02,2.793630e-02,2.727273e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065531170000e+08,3.065531800000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,2.857143e-01,1.707470e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065531800000e+08,3.065532420000e+08,2.419355e-01,6.246747e-02,9.677419e-02,3.950790e-02,4.000000e-01,1.264911e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065532420000e+08,3.065533180000e+08,1.842105e-01,4.923233e-02,7.894737e-02,3.223013e-02,4.285714e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065533180000e+08,3.065533980000e+08,1.250000e-01,3.952847e-02,5.000000e-02,2.500000e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065533980000e+08,3.065534770000e+08,1.265823e-01,4.002883e-02,3.797468e-02,2.192469e-02,3.000000e-01,1.449138e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065534770000e+08,3.065535460000e+08,2.318841e-01,5.797102e-02,1.449275e-01,4.583011e-02,6.250000e-01,1.210307e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065535460000e+08,3.065536120000e+08,1.818182e-01,5.248639e-02,3.030303e-02,2.142748e-02,1.666667e-01,1.075829e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065536120000e+08,3.065536770000e+08,1.538462e-01,4.865042e-02,7.692308e-02,3.440105e-02,5.000000e-01,1.581139e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065536770000e+08,3.065537390000e+08,1.612903e-01,5.100448e-02,4.838710e-02,2.793630e-02,3.000000e-01,1.449138e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065537390000e+08,3.065538030000e+08,2.031250e-01,5.633674e-02,6.250000e-02,3.125000e-02,3.076923e-01,1.280077e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065538030000e+08,3.065538710000e+08,1.911765e-01,5.302281e-02,1.176471e-01,4.159452e-02,6.153846e-01,1.349320e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065538710000e+08,3.065539330000e+08,2.096774e-01,5.815405e-02,9.677419e-02,3.950790e-02,4.615385e-01,1.382642e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065539330000e+08,3.065539940000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065539940000e+08,3.065540600000e+08,1.818182e-01,5.248639e-02,1.363636e-01,4.545455e-02,7.500000e-01,1.250000e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065540600000e+08,3.065541220000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065541220000e+08,3.065541860000e+08,1.406250e-01,4.687500e-02,4.687500e-02,2.706329e-02,3.333333e-01,1.571348e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065541860000e+08,3.065542490000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065542490000e+08,3.065543270000e+08,1.410256e-01,4.252083e-02,8.974359e-02,3.391989e-02,6.363636e-01,1.450407e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065543270000e+08,3.065543900000e+08,7.936508e-02,3.549314e-02,4.761905e-02,2.749287e-02,6.000000e-01,2.190890e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065543900000e+08,3.065544570000e+08,1.343284e-01,4.477612e-02,5.970149e-02,2.985075e-02,4.444444e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065544570000e+08,3.065545430000e+08,1.162791e-01,3.677067e-02,4.651163e-02,2.325581e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065545430000e+08,3.065546060000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065546060000e+08,3.065546730000e+08,1.641791e-01,4.950186e-02,4.477612e-02,2.585150e-02,2.727273e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065546730000e+08,3.065547350000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065547350000e+08,3.065548020000e+08,2.238806e-01,5.780572e-02,7.462686e-02,3.337415e-02,3.333333e-01,1.217161e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065548020000e+08,3.065548760000e+08,1.081081e-01,3.822199e-02,5.405406e-02,2.702703e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065548760000e+08,3.065549410000e+08,1.384615e-01,4.615385e-02,6.153846e-02,3.076923e-02,4.444444e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065549410000e+08,3.065550080000e+08,2.835821e-01,6.505819e-02,7.462686e-02,3.337415e-02,2.631579e-01,1.010226e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065550080000e+08,3.065550790000e+08,1.126761e-01,3.983700e-02,5.633803e-02,2.816901e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065550790000e+08,3.065551460000e+08,1.343284e-01,4.477612e-02,5.970149e-02,2.985075e-02,4.444444e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065551460000e+08,3.065552170000e+08,1.971831e-01,5.269940e-02,7.042254e-02,3.149392e-02,3.571429e-01,1.280602e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065552170000e+08,3.065552780000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065552780000e+08,3.065553520000e+08,1.216216e-01,4.054054e-02,4.054054e-02,2.340609e-02,3.333333e-01,1.571348e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065553520000e+08,3.065554160000e+08,1.875000e-01,5.412659e-02,6.250000e-02,3.125000e-02,3.333333e-01,1.360828e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065554160000e+08,3.065554960000e+08,1.625000e-01,4.506939e-02,1.000000e-01,3.535534e-02,6.153846e-01,1.349320e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065554960000e+08,3.065555600000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065555600000e+08,3.065556400000e+08,1.625000e-01,4.506939e-02,7.500000e-02,3.061862e-02,4.615385e-01,1.382642e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065556400000e+08,3.065557040000e+08,2.343750e-01,6.051537e-02,4.687500e-02,2.706329e-02,2.000000e-01,1.032796e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065557040000e+08,3.065557750000e+08,1.690141e-01,4.879016e-02,1.267606e-01,4.225352e-02,7.500000e-01,1.250000e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065557750000e+08,3.065558520000e+08,1.558442e-01,4.498833e-02,7.792208e-02,3.181156e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065558520000e+08,3.065559330000e+08,1.481481e-01,4.276669e-02,3.703704e-02,2.138334e-02,2.500000e-01,1.250000e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065559330000e+08,3.065559980000e+08,1.846154e-01,5.329387e-02,9.230769e-02,3.768446e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065559980000e+08,3.065560620000e+08,1.875000e-01,5.412659e-02,4.687500e-02,2.706329e-02,2.500000e-01,1.250000e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065560620000e+08,3.065561270000e+08,1.384615e-01,4.615385e-02,3.076923e-02,2.175713e-02,2.222222e-01,1.385799e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065561270000e+08,3.065561880000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,3.333333e-01,1.360828e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065561880000e+08,3.065562580000e+08,1.428571e-01,4.517540e-02,5.714286e-02,2.857143e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065562580000e+08,3.065563230000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,4.166667e-01,1.423188e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065563230000e+08,3.065563840000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065563840000e+08,3.065564570000e+08,1.369863e-01,4.331887e-02,8.219178e-02,3.355465e-02,6.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065564570000e+08,3.065565260000e+08,2.028985e-01,5.422692e-02,1.159420e-01,4.099170e-02,5.714286e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065565260000e+08,3.065565900000e+08,1.718750e-01,5.182226e-02,4.687500e-02,2.706329e-02,2.727273e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065565900000e+08,3.065566510000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065566510000e+08,3.065567160000e+08,1.692308e-01,5.102500e-02,1.230769e-01,4.351426e-02,7.272727e-01,1.342816e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065567160000e+08,3.065567780000e+08,1.451613e-01,4.838710e-02,6.451613e-02,3.225806e-02,4.444444e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065567780000e+08,3.065568410000e+08,1.746032e-01,5.264484e-02,7.936508e-02,3.549314e-02,4.545455e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065568410000e+08,3.065569060000e+08,2.000000e-01,5.547002e-02,7.692308e-02,3.440105e-02,3.846154e-01,1.349320e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065569060000e+08,3.065569690000e+08,1.746032e-01,5.264484e-02,9.523810e-02,3.888079e-02,5.454546e-01,1.501314e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065569690000e+08,3.065570310000e+08,2.258064e-01,6.034932e-02,8.064516e-02,3.606561e-02,3.571429e-01,1.280602e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065570310000e+08,3.065570940000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065570940000e+08,3.065571610000e+08,1.492537e-01,4.719818e-02,7.462686e-02,3.337415e-02,5.000000e-01,1.581139e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065571610000e+08,3.065572260000e+08,1.384615e-01,4.615385e-02,4.615385e-02,2.664693e-02,3.333333e-01,1.571348e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065572260000e+08,3.065572890000e+08,1.904762e-01,5.498574e-02,1.269841e-01,4.489567e-02,6.666667e-01,1.360828e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065572890000e+08,3.065573510000e+08,3.064516e-01,7.030483e-02,1.129032e-01,4.267341e-02,3.684210e-01,1.106647e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065573510000e+08,3.065574120000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065574120000e+08,3.065574810000e+08,1.304348e-01,4.347826e-02,7.246377e-02,3.240678e-02,5.555556e-01,1.656347e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065574810000e+08,3.065575440000e+08,2.222222e-01,5.939139e-02,6.349207e-02,3.174603e-02,2.857143e-01,1.207363e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065575440000e+08,3.065576110000e+08,8.955224e-02,3.655955e-02,5.970149e-02,2.985075e-02,6.666667e-01,1.924501e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065576110000e+08,3.065576720000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065576720000e+08,3.065577350000e+08,2.222222e-01,5.939139e-02,1.111111e-01,4.199605e-02,5.000000e-01,1.336306e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065577350000e+08,3.065577960000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065577960000e+08,3.065578570000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065578570000e+08,3.065579180000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065579180000e+08,3.065579860000e+08,1.911765e-01,5.302281e-02,1.029412e-01,3.890811e-02,5.384616e-01,1.382642e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065579860000e+08,3.065580470000e+08,2.786885e-01,6.759189e-02,1.803279e-01,5.437090e-02,6.470588e-01,1.159040e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065580470000e+08,3.065581080000e+08,3.770492e-01,7.862019e-02,1.803279e-01,5.437090e-02,4.782609e-01,1.041586e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065581080000e+08,3.065581720000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065581720000e+08,3.065582390000e+08,1.194030e-01,4.221533e-02,4.477612e-02,2.585150e-02,3.750000e-01,1.711633e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065582390000e+08,3.065583110000e+08,1.527778e-01,4.606424e-02,2.777778e-02,1.964185e-02,1.818182e-01,1.162913e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065583110000e+08,3.065583760000e+08,1.230769e-01,4.351426e-02,7.692308e-02,3.440105e-02,6.250000e-01,1.711633e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065583760000e+08,3.065584390000e+08,2.063492e-01,5.723097e-02,1.111111e-01,4.199605e-02,5.384616e-01,1.382642e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065584390000e+08,3.065585010000e+08,2.258064e-01,6.034932e-02,1.451613e-01,4.838710e-02,6.428571e-01,1.280602e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065585010000e+08,3.065585620000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065585620000e+08,3.065586240000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065586240000e+08,3.065586950000e+08,1.830986e-01,5.078241e-02,7.042254e-02,3.149392e-02,3.846154e-01,1.349320e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065586950000e+08,3.065587580000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065587580000e+08,3.065588240000e+08,1.212121e-01,4.285496e-02,6.060606e-02,3.030303e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065588240000e+08,3.065588860000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065588860000e+08,3.065589470000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065589470000e+08,3.065590080000e+08,1.803279e-01,5.437090e-02,3.278688e-02,2.318383e-02,1.818182e-01,1.162913e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065590080000e+08,3.065590740000e+08,7.575758e-02,3.387982e-02,1.515152e-02,1.515152e-02,2.000000e-01,1.788854e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065590740000e+08,3.065591460000e+08,1.111111e-01,3.928371e-02,4.166667e-02,2.405626e-02,3.750000e-01,1.711633e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065591460000e+08,3.065592070000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065592070000e+08,3.065592880000e+08,1.481481e-01,4.276669e-02,6.172840e-02,2.760578e-02,4.166667e-01,1.423188e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065592880000e+08,3.065593520000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,3.000000e-01,1.449138e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065593520000e+08,3.065594220000e+08,1.857143e-01,5.150788e-02,8.571429e-02,3.499271e-02,4.615385e-01,1.382642e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065594220000e+08,3.065594840000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065594840000e+08,3.065595450000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065595450000e+08,3.065596070000e+08,2.419355e-01,6.246747e-02,1.290323e-01,4.561979e-02,5.333334e-01,1.288122e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065596070000e+08,3.065596710000e+08,2.031250e-01,5.633674e-02,6.250000e-02,3.125000e-02,3.076923e-01,1.280077e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065596710000e+08,3.065597400000e+08,1.304348e-01,4.347826e-02,1.449275e-02,1.449275e-02,1.111111e-01,1.047566e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065597400000e+08,3.065598040000e+08,1.875000e-01,5.412659e-02,3.125000e-02,2.209709e-02,1.666667e-01,1.075829e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065598040000e+08,3.065598660000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065598660000e+08,3.065599470000e+08,1.234568e-01,3.904046e-02,4.938272e-02,2.469136e-02,4.000000e-01,1.549193e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065599470000e+08,3.065600230000e+08,2.368421e-01,5.582422e-02,9.210526e-02,3.481252e-02,3.888889e-01,1.149044e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065600230000e+08,3.065600850000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065600850000e+08,3.065601490000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
