#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065542200000e+08,2.630000e+01,1.820000e+01,9.800000e+02,41354800001
3.065772600000e+08,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.066002400000e+08,2.740000e+01,3.330000e+01,9.780000e+02,41354800003
3.066229800000e+08,2.670000e+01,2.060000e+01,9.780000e+02,41354800004
3.066457800000e+08,2.580000e+01,1.800000e+01,9.780000e+02,41354900001
3.066688800000e+08,2.600000e+01,2.040000e+01,9.790000e+02,41354900002
3.066814200000e+08,2.720000e+01,3.850000e+01,9.790000e+02,41354900003
3.066825600000e+08,2.720000e+01,3.970000e+01,9.790000e+02,41354900004
3.066836400000e+08,2.730000e+01,3.860000e+01,9.790000e+02,41354900005
3.066847200000e+08,2.750000e+01,4.040000e+01,9.780000e+02,41354900006
3.066858000000e+08,2.750000e+01,4.040000e+01,9.780000e+02,41354900007
3.066868800000e+08,2.750000e+01,4.070000e+01,9.780000e+02,41354900008
3.066879600000e+08,2.760000e+01,4.200000e+01,9.780000e+02,41354900009
3.066890400000e+08,2.770000e+01,4.170000e+01,9.780000e+02,41354900010
3.066901200000e+08,2.780000e+01,4.440000e+01,9.780000e+02,41354900011
3.066912000000e+08,2.780000e+01,4.310000e+01,9.780000e+02,41354900012
3.066922200000e+08,2.790000e+01,4.220000e+01,9.780000e+02,41354900013
3.066933000000e+08,2.800000e+01,3.910000e+01,9.780000e+02,41354900014
3.066943800000e+08,2.800000e+01,3.990000e+01,9.780000e+02,41354900015
3.066954600000e+08,2.800000e+01,3.560000e+01,9.780000e+02,41354900016
3.066965400000e+08,2.810000e+01,3.060000e+01,9.780000e+02,41354900017
3.066975600000e+08,2.810000e+01,2.880000e+01,9.780000e+02,41354900018
3.066987000000e+08,2.800000e+01,2.760000e+01,9.780000e+02,41354900019
3.066997200000e+08,2.800000e+01,2.690000e+01,9.780000e+02,41354900020
3.067008000000e+08,2.790000e+01,2.640000e+01,9.790000e+02,41354900021
3.067018800000e+08,2.790000e+01,2.600000e+01,9.790000e+02,41354900022
3.067029000000e+08,2.790000e+01,2.570000e+01,9.790000e+02,41354900023
3.067039800000e+08,2.790000e+01,2.530000e+01,9.790000e+02,41354900024
3.067050600000e+08,2.780000e+01,2.490000e+01,9.790000e+02,41354900025
3.067061400000e+08,2.770000e+01,2.460000e+01,9.790000e+02,41354900026
3.067072200000e+08,2.770000e+01,2.430000e+01,9.790000e+02,41354900027
3.067083000000e+08,2.760000e+01,2.390000e+01,9.800000e+02,41354900028
3.067093800000e+08,2.750000e+01,2.350000e+01,9.800000e+02,41354900029
3.067104600000e+08,2.740000e+01,2.330000e+01,9.800000e+02,41354900030
3.067114800000e+08,2.730000e+01,2.280000e+01,9.800000e+02,41354900031
3.067125600000e+08,2.730000e+01,2.260000e+01,9.800000e+02,41354900032
3.067136400000e+08,2.720000e+01,2.230000e+01,9.800000e+02,41354900033
3.067147200000e+08,2.720000e+01,2.240000e+01,9.800000e+02,41354900034
3.067158000000e+08,2.710000e+01,2.240000e+01,9.800000e+02,41354900035
