#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513417970000e+08,3.513418580000e+08,1.909836e+01,5.595425e-01,1.637705e+01,5.181469e-01,8.575107e-01,1.024113e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513418580000e+08,3.513419190000e+08,1.904918e+01,5.588216e-01,1.619672e+01,5.152863e-01,8.502582e-01,1.046752e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513419190000e+08,3.513419800000e+08,2.070492e+01,5.826018e-01,1.765574e+01,5.379947e-01,8.527316e-01,9.971472e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513419800000e+08,3.513420410000e+08,2.052459e+01,5.800592e-01,1.777049e+01,5.397403e-01,8.658147e-01,9.633028e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513420410000e+08,3.513421020000e+08,2.039344e+01,5.782030e-01,1.732787e+01,5.329760e-01,8.496785e-01,1.013276e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513421020000e+08,3.513421630000e+08,1.919672e+01,5.609816e-01,1.629508e+01,5.168486e-01,8.488472e-01,1.046754e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513421630000e+08,3.513422240000e+08,2.022951e+01,5.758744e-01,1.739344e+01,5.339835e-01,8.598055e-01,9.883436e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513422240000e+08,3.513422850000e+08,2.000000e+01,5.725983e-01,1.708197e+01,5.291808e-01,8.540984e-01,1.010658e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513422850000e+08,3.513423460000e+08,2.063935e+01,5.816786e-01,1.768852e+01,5.384941e-01,8.570294e-01,9.865257e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513423460000e+08,3.513424070000e+08,1.998361e+01,5.723636e-01,1.688525e+01,5.261248e-01,8.449549e-01,1.036678e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513424070000e+08,3.513424680000e+08,2.024590e+01,5.761076e-01,1.713115e+01,5.299419e-01,8.461539e-01,1.026679e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513424680000e+08,3.513425290000e+08,1.962295e+01,5.671752e-01,1.681967e+01,5.251022e-01,8.571429e-01,1.011418e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513425290000e+08,3.513425900000e+08,1.949180e+01,5.652767e-01,1.670492e+01,5.233079e-01,8.570227e-01,1.015170e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513425900000e+08,3.513426510000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513426510000e+08,3.513427120000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513427120000e+08,3.513427730000e+08,1.957377e+01,5.664640e-01,1.673771e+01,5.238212e-01,8.551089e-01,1.018661e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513427730000e+08,3.513428340000e+08,2.026229e+01,5.763409e-01,1.757377e+01,5.367444e-01,8.673139e-01,9.649206e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513428340000e+08,3.513428950000e+08,2.021312e+01,5.756410e-01,1.714754e+01,5.301955e-01,8.483374e-01,1.021508e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513428950000e+08,3.513429560000e+08,1.959016e+01,5.667012e-01,1.677049e+01,5.243340e-01,8.560669e-01,1.015430e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513429560000e+08,3.513430170000e+08,1.952459e+01,5.657519e-01,1.649180e+01,5.199590e-01,8.446683e-01,1.049584e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513430170000e+08,3.513430780000e+08,1.875410e+01,5.544766e-01,1.586885e+01,5.100442e-01,8.461539e-01,1.066731e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513430780000e+08,3.513431390000e+08,2.054098e+01,5.802908e-01,1.736065e+01,5.334800e-01,8.451716e-01,1.021933e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513431390000e+08,3.513432000000e+08,1.981967e+01,5.700111e-01,1.665574e+01,5.225369e-01,8.403639e-01,1.053382e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513432000000e+08,3.513432610000e+08,1.995082e+01,5.718939e-01,1.711475e+01,5.296884e-01,8.578472e-01,1.001008e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513432610000e+08,3.513433220000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,8.543372e-01,1.009145e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513433220000e+08,3.513433830000e+08,2.036065e+01,5.777380e-01,1.742623e+01,5.344865e-01,8.558776e-01,9.965767e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513433830000e+08,3.513434440000e+08,2.034426e+01,5.775054e-01,1.739344e+01,5.339835e-01,8.549557e-01,9.996231e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513434440000e+08,3.513435050000e+08,2.022951e+01,5.758744e-01,1.703279e+01,5.284184e-01,8.419773e-01,1.038371e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513435050000e+08,3.513435660000e+08,2.075410e+01,5.832934e-01,1.798361e+01,5.429671e-01,8.665087e-01,9.558641e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513435660000e+08,3.513436270000e+08,2.013115e+01,5.744727e-01,1.714754e+01,5.301955e-01,8.517916e-01,1.013921e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513436270000e+08,3.513436880000e+08,1.872131e+01,5.539917e-01,1.590164e+01,5.105709e-01,8.493870e-01,1.058403e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513436880000e+08,3.513437490000e+08,2.031148e+01,5.770399e-01,1.718033e+01,5.307021e-01,8.458434e-01,1.025865e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513437490000e+08,3.513438100000e+08,1.939344e+01,5.638487e-01,1.624590e+01,5.160680e-01,8.377008e-01,1.072038e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513438100000e+08,3.513438710000e+08,2.054098e+01,5.802908e-01,1.768852e+01,5.384941e-01,8.611333e-01,9.769194e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513438870000e+08,3.513439480000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,8.318864e-01,1.050619e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513439480000e+08,3.513440090000e+08,1.921312e+01,5.612211e-01,1.614754e+01,5.145034e-01,8.404437e-01,1.069664e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513440090000e+08,3.513440700000e+08,1.911475e+01,5.597827e-01,1.634426e+01,5.176280e-01,8.550600e-01,1.030963e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513440700000e+08,3.513441310000e+08,2.080328e+01,5.839841e-01,1.777049e+01,5.397403e-01,8.542159e-01,9.906222e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513441310000e+08,3.513441920000e+08,2.044262e+01,5.788997e-01,1.762295e+01,5.374950e-01,8.620690e-01,9.764923e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513441920000e+08,3.513442530000e+08,1.981967e+01,5.700111e-01,1.690164e+01,5.263801e-01,8.527709e-01,1.019060e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513442530000e+08,3.513443140000e+08,2.039344e+01,5.782030e-01,1.701639e+01,5.281640e-01,8.344051e-01,1.053906e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513443140000e+08,3.513443750000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513443750000e+08,3.513444360000e+08,2.040984e+01,5.784354e-01,1.724590e+01,5.317140e-01,8.449799e-01,1.025729e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513444360000e+08,3.513444970000e+08,1.950820e+01,5.655144e-01,1.681967e+01,5.251022e-01,8.621849e-01,9.992523e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513444970000e+08,3.513445580000e+08,2.055738e+01,5.805223e-01,1.714754e+01,5.301955e-01,8.341308e-01,1.050392e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513445580000e+08,3.513446190000e+08,1.914754e+01,5.602625e-01,1.639344e+01,5.184062e-01,8.561644e-01,1.026811e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513446190000e+08,3.513446800000e+08,2.065574e+01,5.819095e-01,1.763935e+01,5.377449e-01,8.539683e-01,9.948537e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513446800000e+08,3.513447410000e+08,1.927869e+01,5.621780e-01,1.629508e+01,5.168486e-01,8.452381e-01,1.054673e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513447410000e+08,3.513448020000e+08,2.019672e+01,5.754075e-01,1.678688e+01,5.245901e-01,8.311688e-01,1.067249e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513448020000e+08,3.513448630000e+08,2.027869e+01,5.765739e-01,1.737705e+01,5.337318e-01,8.569119e-01,9.956002e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513448630000e+08,3.513449240000e+08,2.119672e+01,5.894805e-01,1.785246e+01,5.409836e-01,8.422274e-01,1.013751e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513449240000e+08,3.513449850000e+08,2.078688e+01,5.837539e-01,1.767213e+01,5.382444e-01,8.501577e-01,1.002322e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513449850000e+08,3.513450460000e+08,1.973771e+01,5.688312e-01,1.626229e+01,5.163284e-01,8.239202e-01,1.097701e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513450460000e+08,3.513451070000e+08,1.983607e+01,5.702468e-01,1.678688e+01,5.245901e-01,8.462810e-01,1.036880e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513451070000e+08,3.513451680000e+08,2.003279e+01,5.730675e-01,1.731148e+01,5.327238e-01,8.641571e-01,9.801198e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513451680000e+08,3.513452290000e+08,1.983607e+01,5.702468e-01,1.677049e+01,5.243340e-01,8.454546e-01,1.039155e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513452290000e+08,3.513452900000e+08,2.083607e+01,5.844441e-01,1.778688e+01,5.399892e-01,8.536586e-01,9.914093e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513452900000e+08,3.513453510000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513453510000e+08,3.513454120000e+08,2.124590e+01,5.901639e-01,1.803279e+01,5.437090e-01,8.487654e-01,9.952149e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513454120000e+08,3.513454730000e+08,2.044262e+01,5.788997e-01,1.757377e+01,5.367444e-01,8.596632e-01,9.835959e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513454730000e+08,3.513455340000e+08,2.134426e+01,5.915285e-01,1.814754e+01,5.454363e-01,8.502304e-01,9.889508e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513455340000e+08,3.513455950000e+08,1.963935e+01,5.674121e-01,1.663935e+01,5.222797e-01,8.472454e-01,1.039378e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513455950000e+08,3.513456560000e+08,2.003279e+01,5.730675e-01,1.688525e+01,5.261248e-01,8.428805e-01,1.041028e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513456560000e+08,3.513457170000e+08,2.044262e+01,5.788997e-01,1.737705e+01,5.337318e-01,8.500401e-01,1.011053e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513457170000e+08,3.513457780000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513457780000e+08,3.513458390000e+08,1.967213e+01,5.678855e-01,1.631148e+01,5.171086e-01,8.291667e-01,1.086467e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513458390000e+08,3.513459000000e+08,1.855738e+01,5.515608e-01,1.536066e+01,5.018108e-01,8.277385e-01,1.122322e-02,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513459000000e+08,3.513459610000e+08,1.986885e+01,5.707179e-01,1.713115e+01,5.299419e-01,8.622112e-01,9.900621e-03,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513459670000e+08,3.513460280000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513460280000e+08,3.513460890000e+08,2.045902e+01,5.791318e-01,1.713115e+01,5.299419e-01,8.373398e-01,1.044682e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513460890000e+08,3.513461500000e+08,1.967213e+01,5.678855e-01,1.667213e+01,5.227941e-01,8.475000e-01,1.037801e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513461500000e+08,3.513462110000e+08,1.970492e+01,5.683585e-01,1.642623e+01,5.189243e-01,8.336107e-01,1.074217e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513462110000e+08,3.513462720000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513462720000e+08,3.513463330000e+08,1.908197e+01,5.593023e-01,1.578689e+01,5.087253e-01,8.273196e-01,1.107852e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513463330000e+08,3.513463940000e+08,1.947541e+01,5.650390e-01,1.685246e+01,5.256137e-01,8.653198e-01,9.904485e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513463940000e+08,3.513464550000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,8.346972e-01,1.062598e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513464550000e+08,3.513465160000e+08,2.042623e+01,5.786676e-01,1.713115e+01,5.299419e-01,8.386838e-01,1.042027e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513465160000e+08,3.513465770000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513465770000e+08,3.513466380000e+08,1.960656e+01,5.669382e-01,1.637705e+01,5.181469e-01,8.352843e-01,1.072554e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513466380000e+08,3.513466990000e+08,1.909836e+01,5.595425e-01,1.598361e+01,5.118851e-01,8.369099e-01,1.082406e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513466990000e+08,3.513467600000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513467600000e+08,3.513468210000e+08,2.026229e+01,5.763409e-01,1.729508e+01,5.324715e-01,8.535599e-01,1.005629e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513468210000e+08,3.513468820000e+08,2.004918e+01,5.733019e-01,1.688525e+01,5.261248e-01,8.421913e-01,1.042456e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513468820000e+08,3.513469430000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513469430000e+08,3.513470040000e+08,1.986885e+01,5.707179e-01,1.680328e+01,5.248463e-01,8.457096e-01,1.037597e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513470040000e+08,3.513470650000e+08,1.975410e+01,5.690674e-01,1.652459e+01,5.204757e-01,8.365145e-01,1.065327e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513470650000e+08,3.513471260000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513471260000e+08,3.513471870000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513471870000e+08,3.513472480000e+08,2.096721e+01,5.862805e-01,1.773771e+01,5.392421e-01,8.459734e-01,1.009348e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513472480000e+08,3.513473090000e+08,2.019672e+01,5.754075e-01,1.713115e+01,5.299419e-01,8.482143e-01,1.022264e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513473090000e+08,3.513473700000e+08,2.019672e+01,5.754075e-01,1.681967e+01,5.251022e-01,8.327922e-01,1.063142e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513473700000e+08,3.513474310000e+08,1.960656e+01,5.669382e-01,1.618033e+01,5.150255e-01,8.252509e-01,1.098082e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513474310000e+08,3.513474920000e+08,1.888525e+01,5.564119e-01,1.609836e+01,5.137193e-01,8.524306e-01,1.044964e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513474920000e+08,3.513475530000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513475530000e+08,3.513476140000e+08,1.965574e+01,5.676488e-01,1.601639e+01,5.124098e-01,8.148457e-01,1.121747e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513476140000e+08,3.513476750000e+08,1.973771e+01,5.688312e-01,1.668852e+01,5.230510e-01,8.455150e-01,1.041575e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513476750000e+08,3.513477360000e+08,1.978688e+01,5.695394e-01,1.663935e+01,5.222797e-01,8.409279e-01,1.052744e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513477360000e+08,3.513477970000e+08,2.036065e+01,5.777380e-01,1.663935e+01,5.222797e-01,8.172303e-01,1.096639e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513477970000e+08,3.513478580000e+08,2.047541e+01,5.793638e-01,1.777049e+01,5.397403e-01,8.678943e-01,9.581048e-03,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513478580000e+08,3.513479190000e+08,1.977049e+01,5.693035e-01,1.698361e+01,5.276550e-01,8.590381e-01,1.002036e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513479190000e+08,3.513479800000e+08,1.968852e+01,5.681220e-01,1.655738e+01,5.209917e-01,8.409659e-01,1.055268e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513479800000e+08,3.513480410000e+08,1.936065e+01,5.633718e-01,1.636065e+01,5.178875e-01,8.450466e-01,1.052970e-02,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513480620000e+08,3.513481230000e+08,1.942623e+01,5.643250e-01,1.640984e+01,5.186653e-01,8.447257e-01,1.052079e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513481230000e+08,3.513481840000e+08,1.939344e+01,5.638487e-01,1.642623e+01,5.189243e-01,8.469992e-01,1.046637e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513481840000e+08,3.513482450000e+08,1.945902e+01,5.648011e-01,1.595082e+01,5.113598e-01,8.197136e-01,1.115802e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513482450000e+08,3.513483060000e+08,2.067213e+01,5.821404e-01,1.700000e+01,5.279096e-01,8.223632e-01,1.076318e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513483060000e+08,3.513483670000e+08,1.922951e+01,5.614604e-01,1.634426e+01,5.176280e-01,8.499573e-01,1.042694e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513483670000e+08,3.513484280000e+08,2.054098e+01,5.802908e-01,1.732787e+01,5.329760e-01,8.435754e-01,1.026216e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513484280000e+08,3.513484890000e+08,2.045902e+01,5.791318e-01,1.742623e+01,5.344865e-01,8.517628e-01,1.005844e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513484890000e+08,3.513485500000e+08,1.960656e+01,5.669382e-01,1.639344e+01,5.184062e-01,8.361204e-01,1.070363e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513485500000e+08,3.513486110000e+08,1.927869e+01,5.621780e-01,1.621312e+01,5.155470e-01,8.409864e-01,1.066370e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513486110000e+08,3.513486720000e+08,2.078688e+01,5.837539e-01,1.737705e+01,5.337318e-01,8.359621e-01,1.039934e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513486720000e+08,3.513487330000e+08,1.942623e+01,5.643250e-01,1.632787e+01,5.173683e-01,8.405063e-01,1.063612e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513487330000e+08,3.513487940000e+08,1.995082e+01,5.718939e-01,1.650820e+01,5.202174e-01,8.274446e-01,1.083150e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513487940000e+08,3.513488550000e+08,1.977049e+01,5.693035e-01,1.636065e+01,5.178875e-01,8.275290e-01,1.087867e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513488550000e+08,3.513489160000e+08,1.967213e+01,5.678855e-01,1.681967e+01,5.251022e-01,8.550000e-01,1.016427e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513489160000e+08,3.513489770000e+08,2.081967e+01,5.842141e-01,1.763935e+01,5.377449e-01,8.472441e-01,1.009489e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513489770000e+08,3.513490380000e+08,1.903279e+01,5.585811e-01,1.578689e+01,5.087253e-01,8.294573e-01,1.103818e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513490380000e+08,3.513490990000e+08,1.870492e+01,5.537490e-01,1.554098e+01,5.047477e-01,8.308501e-01,1.109825e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513491460000e+08,3.513492070000e+08,1.993443e+01,5.716589e-01,1.696721e+01,5.274003e-01,8.511513e-01,1.020726e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513492070000e+08,3.513492680000e+08,1.896721e+01,5.576181e-01,1.657377e+01,5.212496e-01,8.738116e-01,9.762296e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513492680000e+08,3.513493290000e+08,1.875410e+01,5.544766e-01,1.606557e+01,5.131959e-01,8.566434e-01,1.036086e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513493290000e+08,3.513493900000e+08,1.968852e+01,5.681220e-01,1.708197e+01,5.291808e-01,8.676103e-01,9.779528e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513493900000e+08,3.513494510000e+08,1.960656e+01,5.669382e-01,1.685246e+01,5.256137e-01,8.595318e-01,1.004742e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513494510000e+08,3.513495120000e+08,2.122951e+01,5.899362e-01,1.809836e+01,5.446966e-01,8.525097e-01,9.853636e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513495120000e+08,3.513495730000e+08,1.950820e+01,5.655144e-01,1.680328e+01,5.248463e-01,8.613445e-01,1.001806e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513495730000e+08,3.513496340000e+08,1.986885e+01,5.707179e-01,1.675410e+01,5.240776e-01,8.432343e-01,1.044355e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513496340000e+08,3.513496950000e+08,1.996721e+01,5.721288e-01,1.711475e+01,5.296884e-01,8.571429e-01,1.002661e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513496950000e+08,3.513497560000e+08,1.954098e+01,5.659894e-01,1.668852e+01,5.230510e-01,8.540269e-01,1.022667e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513497560000e+08,3.513498170000e+08,1.967213e+01,5.678855e-01,1.698361e+01,5.276550e-01,8.633333e-01,9.915849e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513498170000e+08,3.513498780000e+08,1.996721e+01,5.721288e-01,1.714754e+01,5.301955e-01,8.587849e-01,9.978359e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513498780000e+08,3.513499390000e+08,1.939344e+01,5.638487e-01,1.657377e+01,5.212496e-01,8.546069e-01,1.024856e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513499390000e+08,3.513500000000e+08,2.003279e+01,5.730675e-01,1.709836e+01,5.294346e-01,8.535188e-01,1.011491e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513500000000e+08,3.513500610000e+08,1.900000e+01,5.580999e-01,1.614754e+01,5.145034e-01,8.498706e-01,1.049223e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513500610000e+08,3.513501220000e+08,1.991803e+01,5.714238e-01,1.683607e+01,5.253580e-01,8.452675e-01,1.037528e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513501220000e+08,3.513501830000e+08,2.065574e+01,5.819095e-01,1.749180e+01,5.354912e-01,8.468254e-01,1.014624e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513501830000e+08,3.513502440000e+08,1.963935e+01,5.674121e-01,1.713115e+01,5.299419e-01,8.722872e-01,9.643143e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513502440000e+08,3.513503050000e+08,1.906557e+01,5.590621e-01,1.614754e+01,5.145034e-01,8.469476e-01,1.055744e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513503050000e+08,3.513503660000e+08,1.990164e+01,5.711886e-01,1.670492e+01,5.233079e-01,8.393739e-01,1.053844e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513503660000e+08,3.513504270000e+08,1.978688e+01,5.695394e-01,1.693443e+01,5.268904e-01,8.558409e-01,1.011030e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513504270000e+08,3.513504880000e+08,1.998361e+01,5.723636e-01,1.683607e+01,5.253580e-01,8.424938e-01,1.043351e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513504880000e+08,3.513505490000e+08,2.011475e+01,5.742387e-01,1.721312e+01,5.312082e-01,8.557457e-01,1.003031e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513505490000e+08,3.513506100000e+08,2.037705e+01,5.779706e-01,1.736065e+01,5.334800e-01,8.519710e-01,1.007280e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
