#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513417970332e+08,3.513438829883e+08,2.085955075145e+03,45829,41639,35528,4190,4190,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.162914e+00,12406600001,0,0,0
2,3.513438870948e+08,3.513459619030e+08,2.074808210790e+03,45830,41732,35396,4098,4098,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.394027e-01,12406600002,0,0,0
3,3.513459670785e+08,3.513480579572e+08,2.090878735900e+03,45800,41582,35004,4218,4218,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.577442e+00,12406600003,0,0,0
4,3.513480620123e+08,3.513491349685e+08,1.072956220627e+03,23382,21238,17803,2144,2144,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406600004,0,0,0
5,3.513491460144e+08,3.513512608617e+08,2.114847283781e+03,45761,41721,35672,4040,4040,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083649e+00,12406600005,0,0,0
6,3.513512650139e+08,3.513533479546e+08,2.082940733731e+03,45835,41641,35436,4194,4194,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.031674e+00,12406600006,0,0,0
7,3.513533520173e+08,3.513554329168e+08,2.080899493515e+03,45835,41677,35339,4158,4158,0,2,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.684920e+00,12406600007,0,0,0
8,3.513554370218e+08,3.513575189852e+08,2.081963392913e+03,45809,41704,35199,4105,4105,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.620737e+00,12406600008,0,0,0
9,3.513575230538e+08,3.513593308680e+08,1.807814273417e+03,39545,36127,30511,3418,3418,0,2,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.551134e+00,12406600009,0,0,0
10,3.513593420859e+08,3.513614399981e+08,2.097912188530e+03,45792,41672,35369,4120,4120,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926631e+00,12406600010,0,0,0
11,3.513614440361e+08,3.513620479154e+08,6.038793231249e+02,13302,12137,10136,1165,1165,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976858e+00,12406600011,0,0,0
12,3.513620591238e+08,3.513641629891e+08,2.103865257859e+03,45781,41687,35185,4094,4094,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.962471e+00,12406600012,0,0,0
13,3.513641670568e+08,3.513662529889e+08,2.085932151198e+03,45822,41792,34990,4030,4030,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.552468e+00,12406600013,0,0,0
14,3.513662570618e+08,3.513683579719e+08,2.100910072803e+03,45773,41581,35162,4192,4192,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.849667e+00,12406600014,0,0,0
15,3.513683630229e+08,3.513704549599e+08,2.091937082589e+03,45808,41696,35291,4112,4112,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.391304e+00,12406600015,0,0,0
16,3.513704590307e+08,3.513725649695e+08,2.105938766003e+03,45784,41679,34916,4105,4105,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.106309e+00,12406600016,0,0,0
17,3.513725690133e+08,3.513746529649e+08,2.083951528668e+03,45816,41695,34897,4121,4121,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.470503e+00,12406600017,0,0,0
18,3.513746571744e+08,3.513751958990e+08,5.387246282101e+02,11806,10732,8791,1074,1074,0,6,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.975701e+00,12406600018,0,0,0
19,3.513752070406e+08,3.513773029753e+08,2.095934698999e+03,45828,41745,35214,4083,4083,0,12,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429528e+00,12406600019,0,0,0
20,3.513773070199e+08,3.513793809893e+08,2.073969397783e+03,45826,41711,35469,4115,4115,0,1,e,C,2018,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831326e+00,12406600020,0,0,0
