#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513408000000e+08,1.970000e+01,1.950000e+01,1.014000e+03,12406600001
3.513432000000e+08,1.970000e+01,1.960000e+01,1.014000e+03,12406600002
3.513456000000e+08,1.970000e+01,1.950000e+01,1.014000e+03,12406600003
3.513480000000e+08,1.970000e+01,1.960000e+01,1.013000e+03,12406600004
3.513480000000e+08,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513504000000e+08,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513528000000e+08,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513552000000e+08,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513564000000e+08,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513588000000e+08,2.000000e+01,1.980000e+01,1.012000e+03,12406600010
3.513612000000e+08,2.010000e+01,1.990000e+01,1.012000e+03,12406600011
3.513612000000e+08,2.010000e+01,1.990000e+01,1.012000e+03,12406600012
3.513636000000e+08,2.010000e+01,2.000000e+01,1.012000e+03,12406600013
3.513660000000e+08,2.020000e+01,2.000000e+01,1.012000e+03,12406600014
3.513672000000e+08,2.020000e+01,2.000000e+01,1.012000e+03,12406600015
3.513696000000e+08,2.020000e+01,2.010000e+01,1.012000e+03,12406600016
3.513720000000e+08,2.030000e+01,2.010000e+01,1.012000e+03,12406600017
3.513744000000e+08,2.030000e+01,2.010000e+01,1.012000e+03,12406600018
3.513744000000e+08,2.030000e+01,2.010000e+01,1.012000e+03,12406600019
3.513768000000e+08,2.030000e+01,2.010000e+01,1.012000e+03,12406600020
