#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.377019300000e+08,5.377021420000e+08,5.188679e-02,1.564446e-02,2.358491e-02,1.054749e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.433962e-03,9.433962e-03,4.716981e-03,4.545455e-01,1.501314e-01,3.000000e+01,0.000000e+00,1.012000e+03,1.050000e+01,2.900000e+00,6.180000e+00,24622300002
5.377021420000e+08,5.377024270000e+08,2.456140e-02,9.283338e-03,1.052632e-02,6.077371e-03,0.000000e+00,0.000000e+00,3.508772e-03,0.000000e+00,3.508772e-03,3.508772e-03,0.000000e+00,4.285714e-01,1.870439e-01,3.000000e+01,0.000000e+00,1.012000e+03,3.493333e+01,2.833333e+00,1.780000e+01,24622300002
5.377024270000e+08,5.377034710000e+08,9.578544e-04,9.578544e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377034710000e+08,5.377054640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377054640000e+08,5.377063990000e+08,1.069519e-03,1.069519e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377063990000e+08,5.377067800000e+08,5.249344e-03,3.711847e-03,2.624672e-03,2.624672e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.624672e-03,5.000000e-01,3.535534e-01,3.000000e+01,0.000000e+00,1.012000e+03,0.000000e+00,0.000000e+00,3.010000e+01,24622300002
5.377067800000e+08,5.377073860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377073860000e+08,5.377077010000e+08,9.523810e-03,5.498574e-03,3.174603e-03,3.174603e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-03,3.333333e-01,2.721655e-01,3.000000e+01,0.000000e+00,1.012000e+03,0.000000e+00,1.040000e+01,6.000000e+00,24622300002
5.377077010000e+08,5.377083890000e+08,1.453488e-03,1.453488e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377083890000e+08,5.377085420000e+08,6.535948e-03,6.535948e-03,6.535948e-03,6.535948e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.535948e-03,1.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,1.330000e+01,8.900000e+00,0.000000e+00,24622300002
5.377085420000e+08,5.377093190000e+08,2.316602e-02,5.460284e-03,1.287001e-02,4.069855e-03,1.287001e-03,2.574003e-03,1.287001e-03,0.000000e+00,1.287001e-03,0.000000e+00,6.435006e-03,5.555556e-01,1.171214e-01,3.000000e+01,0.000000e+00,1.012000e+03,8.190001e+00,3.120000e+00,6.999999e+00,24622300002
5.377093190000e+08,5.377104500000e+08,8.841733e-04,8.841733e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377104500000e+08,5.377139880000e+08,9.892595e-03,1.672154e-03,5.652911e-04,3.997212e-04,0.000000e+00,2.826456e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.826456e-04,5.714286e-02,3.923466e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.235000e+01,4.550000e+00,1.260000e+01,24622300002
5.377139880000e+08,5.377145620000e+08,1.742160e-03,1.742160e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377145620000e+08,5.377150590000e+08,2.012072e-03,2.012072e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377150590000e+08,5.377152840000e+08,6.222222e-02,1.662959e-02,1.777778e-02,8.888889e-03,4.444445e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-02,2.857143e-01,1.207363e-01,3.000000e+01,0.000000e+00,1.012000e+03,1.580000e+01,8.250000e+00,1.045000e+01,24622300002
5.377152840000e+08,5.377160020000e+08,1.671309e-02,4.824654e-03,1.392758e-03,1.392758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.392758e-03,0.000000e+00,8.333334e-02,7.978559e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.850000e+01,1.370000e+01,1.500000e+01,24622300002
5.377160020000e+08,5.377161120000e+08,9.090909e-03,9.090909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300002
5.377161120000e+08,5.377164950000e+08,3.655352e-02,9.769341e-03,1.827676e-02,6.907966e-03,1.305483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.221932e-03,5.000000e-01,1.336306e-01,3.000000e+01,0.000000e+00,1.012000e+03,8.685714e+00,8.242857e+00,1.145714e+01,24622300002
5.377173590000e+08,5.377174630000e+08,2.884615e-02,1.665433e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377174630000e+08,5.377193420000e+08,1.543374e-02,2.865974e-03,3.193188e-03,1.303614e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.321980e-04,2.660990e-03,2.068966e-01,7.522160e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.448333e+01,1.096667e+01,1.348333e+01,24622300003
5.377193420000e+08,5.377195140000e+08,1.162791e-02,8.222172e-03,5.813953e-03,5.813953e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.813953e-03,5.000000e-01,3.535534e-01,3.000000e+01,0.000000e+00,1.012000e+03,2.590000e+01,1.250000e+01,1.960000e+01,24622300003
5.377195140000e+08,5.377199080000e+08,2.791878e-02,8.417830e-03,7.614213e-03,4.396068e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.076142e-03,0.000000e+00,2.538071e-03,2.727273e-01,1.342816e-01,3.000000e+01,0.000000e+00,1.012000e+03,1.553333e+01,2.730000e+01,7.066667e+00,24622300003
5.377199080000e+08,5.377213370000e+08,3.498950e-03,1.564778e-03,1.399580e-03,9.896526e-04,0.000000e+00,0.000000e+00,6.997901e-04,0.000000e+00,0.000000e+00,0.000000e+00,6.997901e-04,4.000000e-01,2.190890e-01,3.000000e+01,0.000000e+00,1.012000e+03,9.150000e+00,5.150000e+00,1.130000e+01,24622300003
5.377213370000e+08,5.377215630000e+08,4.424779e-03,4.424779e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377215630000e+08,5.377230450000e+08,3.373819e-03,1.508818e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377230450000e+08,5.377243530000e+08,3.822630e-03,1.709532e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377243530000e+08,5.377259150000e+08,3.841229e-03,1.568175e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377259150000e+08,5.377273100000e+08,7.168459e-04,7.168459e-04,7.168459e-04,7.168459e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.168459e-04,1.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,0.000000e+00,1.400000e+01,1.130000e+01,24622300003
5.377273100000e+08,5.377274880000e+08,5.617978e-03,5.617978e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377274880000e+08,5.377284500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377284500000e+08,5.377298100000e+08,1.250000e-02,3.031695e-03,2.205882e-03,1.273567e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.205882e-03,1.764706e-01,9.245944e-02,3.000000e+01,0.000000e+00,1.012000e+03,6.500000e+00,3.133333e+00,7.066667e+00,24622300003
5.377298100000e+08,5.377315260000e+08,5.827506e-03,1.842819e-03,1.165501e-03,8.241337e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.827506e-04,5.827506e-04,2.000000e-01,1.264911e-01,3.000000e+01,0.000000e+00,1.012000e+03,5.150000e+00,1.460000e+01,1.340000e+01,24622300003
5.377315260000e+08,5.377316930000e+08,8.982036e-02,2.319152e-02,5.988024e-03,5.988024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.988024e-03,6.666667e-02,6.440612e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.650000e+01,0.000000e+00,1.140000e+01,24622300003
5.377316930000e+08,5.377351650000e+08,2.592166e-03,8.640553e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377351650000e+08,5.377353190000e+08,6.493506e-03,6.493506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377353190000e+08,5.377393000000e+08,1.507159e-03,6.152951e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300003
5.377426790000e+08,5.377428450000e+08,3.614458e-02,1.475596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300004
5.377428450000e+08,5.377463100000e+08,2.020202e-03,7.635645e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622300004
5.377596310000e+08,5.377597780000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400001
5.377597780000e+08,5.377649690000e+08,1.926411e-04,1.926411e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400001
5.377649690000e+08,5.377694340000e+08,2.239642e-04,2.239642e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400001
5.377813560000e+08,5.377820840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377820840000e+08,5.377832690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377832690000e+08,5.377833480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377833480000e+08,5.377834730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377834730000e+08,5.377839960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377839960000e+08,5.377847040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377847040000e+08,5.377860280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377860280000e+08,5.377875160000e+08,6.720430e-04,6.720430e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377875160000e+08,5.377881410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377881410000e+08,5.377883950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377883950000e+08,5.377886360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377886360000e+08,5.377887080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377887080000e+08,5.377887810000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377887810000e+08,5.377894260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377894260000e+08,5.377894920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377894920000e+08,5.377902390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377902390000e+08,5.377903260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377903260000e+08,5.377908000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377908000000e+08,5.377910640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377910640000e+08,5.377911270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377911270000e+08,5.377912230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377912230000e+08,5.377912950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377912950000e+08,5.377914020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377914020000e+08,5.377914660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377914660000e+08,5.377915440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377915440000e+08,5.377916090000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377916090000e+08,5.377916700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377916700000e+08,5.377917330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377917330000e+08,5.377918230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377918230000e+08,5.377918960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377918960000e+08,5.377919570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377919570000e+08,5.377920280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400003
5.377923060000e+08,5.377924200000e+08,4.298246e-01,6.140351e-02,2.631579e-01,4.804584e-02,8.771930e-03,4.385965e-02,4.385965e-02,1.754386e-02,2.631579e-02,5.263158e-02,7.017544e-02,6.122449e-01,6.960546e-02,3.000000e+01,0.000000e+00,1.012000e+03,7.906666e+00,8.323333e+00,9.893332e+00,24622400004
5.377924200000e+08,5.377926290000e+08,5.741627e-01,5.241364e-02,5.598086e-01,5.175433e-02,5.741627e-02,8.133971e-02,1.578947e-01,1.291866e-01,4.306220e-02,5.741627e-02,3.349282e-02,9.750000e-01,1.425219e-02,3.000000e+01,0.000000e+00,1.012000e+03,4.764957e+00,6.317949e+00,7.071794e+00,24622400004
5.377926290000e+08,5.377926980000e+08,5.652174e-01,9.050722e-02,2.463768e-01,5.975515e-02,1.304348e-01,1.449275e-02,1.449275e-02,0.000000e+00,2.898551e-02,1.449275e-02,4.347826e-02,4.358974e-01,7.940336e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.107059e+01,1.603529e+01,1.260000e+01,24622400004
5.377926980000e+08,5.377927780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400004
5.377927780000e+08,5.377949530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400004
5.377949530000e+08,5.377956030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400004
5.377956030000e+08,5.377961570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,0.000000e+00,1.012000e+03,nan,nan,nan,24622400004
5.377961570000e+08,5.377962650000e+08,2.777778e-01,5.071506e-02,1.388889e-01,3.586096e-02,0.000000e+00,9.259259e-03,0.000000e+00,1.851852e-02,3.703704e-02,9.259259e-03,6.481481e-02,5.000000e-01,9.128709e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.230000e+01,7.713333e+00,6.833334e+00,24622400004
