#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622400019
