#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.159258200000e+08,1.938000e+01,1.110000e+01,1.003000e+03,62481300002
4.159282200000e+08,1.936000e+01,1.125000e+01,1.004000e+03,62481300003
4.159306200000e+08,1.934000e+01,1.068000e+01,1.004000e+03,62481400004
4.159330200000e+08,1.932000e+01,1.326000e+01,1.004000e+03,62481400005
4.159354200000e+08,1.932000e+01,1.426000e+01,1.003000e+03,62481400006
4.159375200000e+08,1.932000e+01,1.317000e+01,1.003000e+03,62481400007
4.159399200000e+08,1.931000e+01,1.361000e+01,1.003000e+03,62481400008
4.159423200000e+08,1.931000e+01,1.426000e+01,1.003000e+03,62481400009
4.159447200000e+08,1.931000e+01,1.464000e+01,1.003000e+03,62481400010
4.159471200000e+08,1.930000e+01,1.431000e+01,1.003000e+03,62481400011
4.159495200000e+08,1.930000e+01,1.337000e+01,1.004000e+03,62481400012
4.159516200000e+08,1.928000e+01,1.252000e+01,1.004000e+03,62481400013
4.159540200000e+08,1.927000e+01,1.262000e+01,1.004000e+03,62481400014
4.159564200000e+08,1.926000e+01,1.326000e+01,1.004000e+03,62481400015
4.159588200000e+08,1.927000e+01,1.431000e+01,1.004000e+03,62481400016
4.159612200000e+08,1.928000e+01,1.538000e+01,1.005000e+03,62481400017
4.159636200000e+08,1.929000e+01,1.614000e+01,1.004000e+03,62481400018
4.159660200000e+08,1.931000e+01,1.590000e+01,1.004000e+03,62481400019
4.159681200000e+08,1.933000e+01,1.640000e+01,1.004000e+03,62481400020
4.159705200000e+08,1.935000e+01,1.671000e+01,1.004000e+03,62481400021
4.159729200000e+08,1.938000e+01,1.729000e+01,1.004000e+03,62481400022
4.159753200000e+08,1.940000e+01,1.607000e+01,1.003000e+03,62481400023
4.159777200000e+08,1.941000e+01,1.494000e+01,1.004000e+03,62481400024
4.159798200000e+08,1.941000e+01,1.372000e+01,1.004000e+03,62481400025
4.159822200000e+08,1.941000e+01,1.297000e+01,1.004000e+03,62481400026
4.159846200000e+08,1.940000e+01,1.220000e+01,1.004000e+03,62481400027
4.159870200000e+08,1.939000e+01,1.143000e+01,1.005000e+03,62481400028
4.159894200000e+08,1.938000e+01,1.084000e+01,1.006000e+03,62481400029
4.159918200000e+08,1.936000e+01,1.054000e+01,1.006000e+03,62481400030
4.159942200000e+08,1.933000e+01,1.059000e+01,1.006000e+03,62481400031
4.159966200000e+08,1.931000e+01,1.056000e+01,1.006000e+03,62481400032
4.159990200000e+08,1.929000e+01,1.047000e+01,1.007000e+03,62481400033
4.160014200000e+08,1.927000e+01,1.059000e+01,1.008000e+03,62481400034
4.160038200000e+08,1.926000e+01,1.080000e+01,1.008000e+03,62481400035
4.160062200000e+08,1.925000e+01,1.057000e+01,1.008000e+03,62481400036
4.160086200000e+08,1.924000e+01,1.041000e+01,1.008000e+03,62481400037
4.160110200000e+08,1.921000e+01,1.029000e+01,1.008000e+03,62481400038
4.160122200000e+08,1.920000e+01,1.019000e+01,1.008000e+03,62481400001
4.160146200000e+08,1.918000e+01,1.027000e+01,1.008000e+03,62481400002
4.160170200000e+08,1.916000e+01,1.022000e+01,1.008000e+03,62481500003
4.160194200000e+08,1.913000e+01,9.770000e+00,1.008000e+03,62481500004
4.160218200000e+08,1.910000e+01,8.940000e+00,1.008000e+03,62481500005
4.160242200000e+08,1.906000e+01,8.290000e+00,1.008000e+03,62481500006
4.160266200000e+08,1.902000e+01,8.160000e+00,1.008000e+03,62481500007
4.160290200000e+08,1.898000e+01,8.230000e+00,1.009000e+03,62481500008
4.160314200000e+08,1.896000e+01,9.190000e+00,1.009000e+03,62481500009
4.160338200000e+08,1.894000e+01,9.840000e+00,1.010000e+03,62481500010
4.160362200000e+08,1.892000e+01,1.042000e+01,1.010000e+03,62481500011
4.160386200000e+08,1.890000e+01,1.034000e+01,1.010000e+03,62481500012
4.160410200000e+08,1.888000e+01,1.088000e+01,1.011000e+03,62481500013
4.160434200000e+08,1.886000e+01,1.095000e+01,1.012000e+03,62481500014
4.160461200000e+08,1.885000e+01,1.117000e+01,1.012000e+03,62481500015
4.160485200000e+08,1.884000e+01,1.133000e+01,1.012000e+03,62481500016
4.160509200000e+08,1.884000e+01,1.222000e+01,1.012000e+03,62481500017
4.160533200000e+08,1.883000e+01,1.303000e+01,1.012000e+03,62481500018
4.160557200000e+08,1.883000e+01,1.334000e+01,1.013000e+03,62481500019
4.160581200000e+08,1.883000e+01,1.397000e+01,1.012000e+03,62481500020
4.160605200000e+08,1.884000e+01,1.436000e+01,1.012000e+03,62481500021
4.160629200000e+08,1.884000e+01,1.467000e+01,1.012000e+03,62481500022
4.160653200000e+08,1.885000e+01,1.413000e+01,1.012000e+03,62481500023
4.160677200000e+08,1.886000e+01,1.407000e+01,1.012000e+03,62481500024
4.160704200000e+08,1.886000e+01,1.294000e+01,1.012000e+03,62481500025
4.160728200000e+08,1.886000e+01,1.294000e+01,1.012000e+03,62481500026
4.160752200000e+08,1.885000e+01,1.269000e+01,1.013000e+03,62481500027
4.160776200000e+08,1.885000e+01,1.263000e+01,1.013000e+03,62481500029
4.160800200000e+08,1.885000e+01,1.259000e+01,1.014000e+03,62481500030
4.160824200000e+08,1.884000e+01,1.247000e+01,1.014000e+03,62481500031
4.160848200000e+08,1.882000e+01,1.248000e+01,1.014000e+03,62481500032
4.160875200000e+08,1.881000e+01,1.224000e+01,1.014000e+03,62481500033
4.160899200000e+08,1.880000e+01,1.208000e+01,1.014000e+03,62481500034
4.160923200000e+08,1.878000e+01,1.173000e+01,1.014000e+03,62481500035
