#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.850812020000e+08,3.850812630000e+08,1.468852e+01,4.907092e-01,1.344262e+01,4.694368e-01,1.803279e+00,3.983607e+00,3.950820e+00,2.836066e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.151786e-01,9.307899e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.258292e+01,1.158378e+01,1.137098e+01,62445600001
3.850812630000e+08,3.850813240000e+08,1.631148e+01,5.171086e-01,1.500000e+01,4.958847e-01,2.229508e+00,4.704918e+00,4.278688e+00,2.590164e+00,1.032787e+00,1.475410e-01,1.639344e-02,9.195980e-01,8.620271e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.253771e+01,1.194208e+01,1.160470e+01,62445600001
3.850813240000e+08,3.850813850000e+08,1.470492e+01,4.909829e-01,1.345902e+01,4.697229e-01,1.688525e+00,4.245902e+00,3.704918e+00,2.836066e+00,8.360656e-01,1.475410e-01,0.000000e+00,9.152731e-01,9.298004e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.274191e+01,1.189830e+01,1.152911e+01,62445600001
3.850813850000e+08,3.850814460000e+08,1.406557e+01,4.801908e-01,1.283607e+01,4.587236e-01,1.655738e+00,3.704918e+00,4.180328e+00,2.196721e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.125874e-01,9.642299e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.269706e+01,1.187816e+01,1.143320e+01,62445600001
3.850814460000e+08,3.850815070000e+08,1.481967e+01,4.928950e-01,1.354098e+01,4.711511e-01,1.672131e+00,4.049181e+00,4.180328e+00,2.557377e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.137168e-01,9.338664e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.261453e+01,1.166780e+01,1.145109e+01,62445600001
3.850815070000e+08,3.850815680000e+08,1.439344e+01,4.857552e-01,1.321311e+01,4.654121e-01,2.213115e+00,3.737705e+00,3.885246e+00,2.360656e+00,8.524590e-01,1.639344e-01,0.000000e+00,9.179955e-01,9.259595e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.232717e+01,1.173424e+01,1.144852e+01,62445600001
3.850815680000e+08,3.850816290000e+08,1.506557e+01,4.969674e-01,1.362295e+01,4.725749e-01,1.901639e+00,4.163934e+00,4.049181e+00,2.409836e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.042438e-01,9.706631e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.240361e+01,1.177124e+01,1.131299e+01,62445600001
3.850816290000e+08,3.850816900000e+08,1.524590e+01,4.999328e-01,1.396721e+01,4.785088e-01,1.868852e+00,3.704918e+00,4.704918e+00,2.672131e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.161291e-01,9.089555e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.249965e+01,1.165974e+01,1.139120e+01,62445600001
3.850816900000e+08,3.850817510000e+08,1.539344e+01,5.023460e-01,1.416393e+01,4.818668e-01,2.229508e+00,4.147541e+00,4.163934e+00,2.524590e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.201278e-01,8.846859e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.266470e+01,1.199663e+01,1.143935e+01,62445600001
3.850817510000e+08,3.850818120000e+08,1.378689e+01,4.754098e-01,1.255738e+01,4.537165e-01,1.704918e+00,3.934426e+00,3.622951e+00,2.377049e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.108204e-01,9.827682e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.268617e+01,1.174400e+01,1.157298e+01,62445600001
3.850818120000e+08,3.850818730000e+08,1.536066e+01,5.018108e-01,1.439344e+01,4.857552e-01,1.885246e+00,4.508197e+00,4.000000e+00,2.901639e+00,1.016393e+00,8.196721e-02,0.000000e+00,9.370331e-01,7.935312e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.268382e+01,1.175581e+01,1.137745e+01,62445600001
3.850818730000e+08,3.850819340000e+08,1.381967e+01,4.759748e-01,1.224590e+01,4.480541e-01,1.672131e+00,3.737705e+00,3.622951e+00,2.131148e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.861210e-01,1.094094e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.252169e+01,1.179451e+01,1.144725e+01,62445600001
3.850819340000e+08,3.850819950000e+08,1.277049e+01,4.575503e-01,1.160656e+01,4.362011e-01,1.655738e+00,3.573771e+00,3.442623e+00,2.049180e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.088575e-01,1.031192e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.262839e+01,1.189349e+01,1.125099e+01,62445600001
3.850819950000e+08,3.850820560000e+08,1.267213e+01,4.557849e-01,1.150820e+01,4.343489e-01,1.327869e+00,3.377049e+00,3.393443e+00,2.360656e+00,8.360656e-01,2.131148e-01,0.000000e+00,9.081501e-01,1.038792e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.272479e+01,1.171282e+01,1.158504e+01,62445600001
3.850820560000e+08,3.850821170000e+08,1.259016e+01,4.543084e-01,1.132787e+01,4.309324e-01,1.803279e+00,3.655738e+00,3.065574e+00,2.098361e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.997396e-01,1.083784e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.229768e+01,1.187598e+01,1.140564e+01,62445600001
3.850821170000e+08,3.850821780000e+08,1.137705e+01,4.318669e-01,1.059016e+01,4.166644e-01,1.344262e+00,3.131148e+00,3.098361e+00,2.213115e+00,6.885246e-01,1.147541e-01,0.000000e+00,9.308357e-01,9.631583e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.285155e+01,1.183375e+01,1.153250e+01,62445600001
3.850821780000e+08,3.850822390000e+08,1.368852e+01,4.737109e-01,1.236066e+01,4.501485e-01,1.688525e+00,3.688524e+00,3.918033e+00,2.262295e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.029940e-01,1.024232e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.251220e+01,1.195159e+01,1.147017e+01,62445600001
3.850822390000e+08,3.850823000000e+08,1.557377e+01,5.052798e-01,1.437705e+01,4.854785e-01,2.049180e+00,4.262295e+00,4.213115e+00,2.704918e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.231579e-01,8.641236e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.269385e+01,1.184709e+01,1.153079e+01,62445600001
3.850823000000e+08,3.850823610000e+08,1.544262e+01,5.031478e-01,1.422951e+01,4.829810e-01,1.967213e+00,4.032787e+00,4.360656e+00,2.786885e+00,1.049180e+00,3.278688e-02,0.000000e+00,9.214438e-01,8.765956e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.240346e+01,1.180529e+01,1.168398e+01,62445600001
3.850823610000e+08,3.850824220000e+08,1.442623e+01,4.863081e-01,1.309836e+01,4.633867e-01,1.622951e+00,4.163934e+00,3.803279e+00,2.459016e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.079546e-01,9.745224e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.277734e+01,1.180163e+01,1.156709e+01,62445600001
3.850824220000e+08,3.850824830000e+08,1.542623e+01,5.028807e-01,1.388525e+01,4.771027e-01,1.934426e+00,4.262295e+00,3.918033e+00,2.639344e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.001063e-01,9.775101e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.264085e+01,1.184675e+01,1.152751e+01,62445600001
3.850824830000e+08,3.850825440000e+08,1.524590e+01,4.999328e-01,1.416393e+01,4.818668e-01,2.032787e+00,4.491803e+00,4.049181e+00,2.639344e+00,8.196721e-01,1.311475e-01,0.000000e+00,9.290323e-01,8.419851e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.232337e+01,1.172558e+01,1.154746e+01,62445600001
3.850825440000e+08,3.850826050000e+08,1.440984e+01,4.860317e-01,1.308197e+01,4.630966e-01,1.852459e+00,3.868852e+00,3.803279e+00,2.459016e+00,1.000000e+00,9.836066e-02,0.000000e+00,9.078498e-01,9.755748e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.273069e+01,1.167318e+01,1.160663e+01,62445600001
3.850826050000e+08,3.850826660000e+08,1.519672e+01,4.991258e-01,1.370492e+01,4.739945e-01,1.967213e+00,4.278688e+00,3.918033e+00,2.491803e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.018339e-01,9.772466e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.257607e+01,1.192225e+01,1.153541e+01,62445600001
3.850826660000e+08,3.850827270000e+08,1.396721e+01,4.785088e-01,1.281967e+01,4.584305e-01,1.950820e+00,3.901639e+00,3.672131e+00,2.540984e+00,7.213115e-01,3.278688e-02,0.000000e+00,9.178404e-01,9.407908e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.285511e+01,1.181279e+01,1.134731e+01,62445600001
3.850827270000e+08,3.850827880000e+08,1.473771e+01,4.915300e-01,1.334426e+01,4.677162e-01,2.016393e+00,4.196721e+00,3.967213e+00,2.360656e+00,7.049180e-01,9.836066e-02,0.000000e+00,9.054505e-01,9.758478e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.263673e+01,1.175221e+01,1.134509e+01,62445600001
3.850827880000e+08,3.850828490000e+08,1.581967e+01,5.092533e-01,1.463934e+01,4.898870e-01,1.475410e+00,4.704918e+00,4.442623e+00,3.114754e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.253886e-01,8.458651e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.251815e+01,1.186775e+01,1.142620e+01,62445600001
3.850828490000e+08,3.850829100000e+08,1.562295e+01,5.060771e-01,1.442623e+01,4.863081e-01,1.573771e+00,4.311475e+00,4.622951e+00,2.754098e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.233998e-01,8.615160e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.271228e+01,1.177705e+01,1.145375e+01,62445600001
3.850829100000e+08,3.850829710000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,1.836066e+00,4.377049e+00,4.049181e+00,2.819672e+00,9.016393e-01,4.918033e-02,0.000000e+00,9.116081e-01,9.263552e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.241238e+01,1.189708e+01,1.143854e+01,62445600001
3.850829710000e+08,3.850830320000e+08,1.444262e+01,4.865843e-01,1.304918e+01,4.625160e-01,1.786885e+00,3.967213e+00,3.754098e+00,2.409836e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.035187e-01,9.947229e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.246746e+01,1.184861e+01,1.141796e+01,62445600001
3.850830320000e+08,3.850830930000e+08,1.498361e+01,4.956137e-01,1.383607e+01,4.762570e-01,2.180328e+00,4.147541e+00,4.065574e+00,2.557377e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.234136e-01,8.796318e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.252643e+01,1.190522e+01,1.131730e+01,62445600001
3.850830930000e+08,3.850831540000e+08,1.568852e+01,5.071380e-01,1.427869e+01,4.838149e-01,2.081967e+00,4.639344e+00,4.131147e+00,2.475410e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.101359e-01,9.244647e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.274880e+01,1.185981e+01,1.143434e+01,62445600001
3.850831540000e+08,3.850832150000e+08,1.421311e+01,4.827027e-01,1.290164e+01,4.598938e-01,1.901639e+00,3.688524e+00,3.786885e+00,2.573771e+00,9.016393e-01,4.918033e-02,0.000000e+00,9.077278e-01,9.828874e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.260215e+01,1.204015e+01,1.126277e+01,62445600001
3.850832150000e+08,3.850832760000e+08,1.536066e+01,5.018108e-01,1.390164e+01,4.773843e-01,2.032787e+00,4.196721e+00,3.901639e+00,2.688524e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.050160e-01,9.578192e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.270684e+01,1.184728e+01,1.158055e+01,62445600001
3.850832760000e+08,3.850833370000e+08,1.519672e+01,4.991258e-01,1.413115e+01,4.813088e-01,1.803279e+00,4.393443e+00,4.426229e+00,2.524590e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.298813e-01,8.386693e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.271798e+01,1.191217e+01,1.153991e+01,62445600001
3.850833370000e+08,3.850833980000e+08,1.472131e+01,4.912565e-01,1.324590e+01,4.659892e-01,2.229508e+00,3.327869e+00,4.016394e+00,2.508197e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.997773e-01,1.002103e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.277265e+01,1.178638e+01,1.143924e+01,62445600001
3.850833980000e+08,3.850834590000e+08,1.560656e+01,5.058115e-01,1.413115e+01,4.813088e-01,1.688525e+00,4.229508e+00,4.491803e+00,2.754098e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.054622e-01,9.482425e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.251532e+01,1.196612e+01,1.131681e+01,62445600001
3.850834590000e+08,3.850835200000e+08,1.603279e+01,5.126720e-01,1.468852e+01,4.907092e-01,1.934426e+00,4.377049e+00,4.065574e+00,3.098361e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.161554e-01,8.862427e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.256931e+01,1.169296e+01,1.158069e+01,62445600001
3.850835200000e+08,3.850835810000e+08,1.480328e+01,4.926223e-01,1.342623e+01,4.691504e-01,1.737705e+00,3.983607e+00,4.163934e+00,2.540984e+00,8.196721e-01,1.803279e-01,0.000000e+00,9.069768e-01,9.666070e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.275421e+01,1.187022e+01,1.152711e+01,62445600001
3.850835810000e+08,3.850836420000e+08,1.575410e+01,5.081967e-01,1.437705e+01,4.854785e-01,2.180328e+00,4.409836e+00,3.852459e+00,2.508197e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.125910e-01,9.110755e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.225120e+01,1.166853e+01,1.136499e+01,62445600001
3.850836420000e+08,3.850837030000e+08,1.511475e+01,4.977779e-01,1.354098e+01,4.711511e-01,2.000000e+00,4.131147e+00,4.000000e+00,2.360656e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.958786e-01,1.005841e-02,1.982000e+01,1.089000e+01,1.013000e+03,1.247954e+01,1.156440e+01,1.161962e+01,62445600001
3.850837030000e+08,3.850837640000e+08,1.495082e+01,4.950711e-01,1.359016e+01,4.720059e-01,1.704918e+00,4.180328e+00,3.885246e+00,2.934426e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.089912e-01,9.524103e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.254861e+01,1.159434e+01,1.162424e+01,62445600001
3.850837640000e+08,3.850838250000e+08,1.559016e+01,5.055457e-01,1.427869e+01,4.838149e-01,1.803279e+00,4.688525e+00,4.131147e+00,2.655738e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.158780e-01,9.000846e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.251906e+01,1.177406e+01,1.148301e+01,62445600001
3.850838250000e+08,3.850838860000e+08,1.472131e+01,4.912565e-01,1.336066e+01,4.680034e-01,2.131148e+00,3.950820e+00,3.655738e+00,2.737705e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.075724e-01,9.665033e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.263828e+01,1.199165e+01,1.134503e+01,62445600001
3.850838860000e+08,3.850839470000e+08,1.498361e+01,4.956137e-01,1.362295e+01,4.725749e-01,2.016393e+00,4.000000e+00,3.786885e+00,2.770492e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.091904e-01,9.504303e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.245859e+01,1.183911e+01,1.139880e+01,62445600001
3.850839470000e+08,3.850840080000e+08,1.603279e+01,5.126720e-01,1.455738e+01,4.885136e-01,1.918033e+00,4.754098e+00,4.065574e+00,2.836066e+00,8.524590e-01,1.311475e-01,0.000000e+00,9.079754e-01,9.243139e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.271723e+01,1.200765e+01,1.150732e+01,62445600001
3.850840080000e+08,3.850840690000e+08,1.578689e+01,5.087253e-01,1.440984e+01,4.860317e-01,2.032787e+00,3.655738e+00,4.590164e+00,2.918033e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.127726e-01,9.092737e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.241081e+01,1.193674e+01,1.133447e+01,62445600001
3.850840690000e+08,3.850841300000e+08,1.536066e+01,5.018108e-01,1.375410e+01,4.748442e-01,2.049180e+00,3.737705e+00,4.311475e+00,2.475410e+00,1.081967e+00,8.196721e-02,1.639344e-02,8.954109e-01,9.997344e-03,1.982000e+01,1.089000e+01,1.013000e+03,1.270679e+01,1.176019e+01,1.152170e+01,62445600001
3.850841680000e+08,3.850842290000e+08,1.396721e+01,4.785088e-01,1.265574e+01,4.554900e-01,1.540984e+00,3.934426e+00,3.983607e+00,2.360656e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.061033e-01,9.992961e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.236683e+01,1.190570e+01,1.136645e+01,62445600002
3.850842290000e+08,3.850842900000e+08,1.411475e+01,4.810295e-01,1.298361e+01,4.613524e-01,1.901639e+00,3.918033e+00,3.704918e+00,2.311476e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.198606e-01,9.252998e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.248700e+01,1.171477e+01,1.150909e+01,62445600002
3.850842900000e+08,3.850843510000e+08,1.493443e+01,4.947996e-01,1.380328e+01,4.756924e-01,1.983607e+00,4.131147e+00,4.229508e+00,2.409836e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.242591e-01,8.766031e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.252530e+01,1.164027e+01,1.140582e+01,62445600002
3.850843510000e+08,3.850844120000e+08,1.498361e+01,4.956137e-01,1.359016e+01,4.720059e-01,1.950820e+00,3.852459e+00,4.081967e+00,2.442623e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.070022e-01,9.606549e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.263294e+01,1.187335e+01,1.141182e+01,62445600002
3.850844120000e+08,3.850844730000e+08,1.444262e+01,4.865843e-01,1.331148e+01,4.671412e-01,1.786885e+00,4.131147e+00,3.819672e+00,2.606557e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.216799e-01,9.051878e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.218276e+01,1.185209e+01,1.144939e+01,62445600002
3.850844730000e+08,3.850845340000e+08,1.555738e+01,5.050138e-01,1.436066e+01,4.852016e-01,1.852459e+00,4.655738e+00,3.901639e+00,3.016393e+00,8.196721e-01,9.836066e-02,1.639344e-02,9.230769e-01,8.649961e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.237842e+01,1.175937e+01,1.143208e+01,62445600002
3.850845340000e+08,3.850845950000e+08,1.506557e+01,4.969674e-01,1.383607e+01,4.762570e-01,2.000000e+00,4.311475e+00,3.983607e+00,2.721312e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.183896e-01,9.030849e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.263981e+01,1.191660e+01,1.160213e+01,62445600002
3.850845950000e+08,3.850846560000e+08,1.539344e+01,5.023460e-01,1.413115e+01,4.813088e-01,2.245902e+00,4.114754e+00,4.229508e+00,2.442623e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.179979e-01,8.953659e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.275405e+01,1.195928e+01,1.142309e+01,62445600002
3.850846560000e+08,3.850847170000e+08,1.477049e+01,4.920764e-01,1.350820e+01,4.705803e-01,1.688525e+00,4.327869e+00,3.983607e+00,2.475410e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.145394e-01,9.313690e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.251893e+01,1.163022e+01,1.135740e+01,62445600002
3.850847170000e+08,3.850847780000e+08,1.500000e+01,4.958847e-01,1.365574e+01,4.731433e-01,1.803279e+00,4.245902e+00,3.918033e+00,2.770492e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.103825e-01,9.442735e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.249664e+01,1.166231e+01,1.166446e+01,62445600002
3.850847780000e+08,3.850848390000e+08,1.495082e+01,4.950711e-01,1.373771e+01,4.745611e-01,1.622951e+00,4.245902e+00,4.213115e+00,2.688524e+00,8.032787e-01,1.639344e-01,0.000000e+00,9.188597e-01,9.041606e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.260657e+01,1.177613e+01,1.128508e+01,62445600002
3.850848390000e+08,3.850849000000e+08,1.473771e+01,4.915300e-01,1.345902e+01,4.697229e-01,2.098361e+00,3.950820e+00,3.819672e+00,2.704918e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.132369e-01,9.388136e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.262912e+01,1.156297e+01,1.136919e+01,62445600002
3.850849000000e+08,3.850849610000e+08,1.293443e+01,4.604778e-01,1.175410e+01,4.389648e-01,1.573771e+00,3.360656e+00,3.852459e+00,2.016393e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.087452e-01,1.025204e-02,1.981000e+01,1.032000e+01,1.013000e+03,1.255230e+01,1.216653e+01,1.141995e+01,62445600002
3.850849610000e+08,3.850850220000e+08,1.559016e+01,5.055457e-01,1.421311e+01,4.827027e-01,2.065574e+00,4.688525e+00,4.065574e+00,2.557377e+00,8.360656e-01,0.000000e+00,0.000000e+00,9.116719e-01,9.201919e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.246666e+01,1.176585e+01,1.129838e+01,62445600002
3.850850220000e+08,3.850850830000e+08,1.496721e+01,4.953424e-01,1.350820e+01,4.705803e-01,1.737705e+00,4.081967e+00,4.377049e+00,2.540984e+00,6.393443e-01,1.311475e-01,0.000000e+00,9.025192e-01,9.816404e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.286177e+01,1.186420e+01,1.139927e+01,62445600002
3.850850830000e+08,3.850851440000e+08,1.508197e+01,4.972377e-01,1.388525e+01,4.771027e-01,1.868852e+00,4.229508e+00,4.229508e+00,2.491803e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.206522e-01,8.910897e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.248654e+01,1.141688e+01,1.134698e+01,62445600002
3.850851440000e+08,3.850852050000e+08,1.509836e+01,4.975079e-01,1.391803e+01,4.776656e-01,1.934426e+00,4.163934e+00,4.278688e+00,2.606557e+00,7.540984e-01,1.639344e-01,1.639344e-02,9.218241e-01,8.845668e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.252509e+01,1.182073e+01,1.133016e+01,62445600002
3.850852050000e+08,3.850852660000e+08,1.422951e+01,4.829810e-01,1.301639e+01,4.619345e-01,1.540984e+00,4.065574e+00,4.049181e+00,2.540984e+00,7.868853e-01,3.278688e-02,0.000000e+00,9.147465e-01,9.478652e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.271990e+01,1.185642e+01,1.134093e+01,62445600002
3.850852660000e+08,3.850853270000e+08,1.506557e+01,4.969674e-01,1.391803e+01,4.776656e-01,1.557377e+00,4.098361e+00,4.508197e+00,2.639344e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.238303e-01,8.750433e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.252509e+01,1.191260e+01,1.153616e+01,62445600002
3.850853270000e+08,3.850853880000e+08,1.568852e+01,5.071380e-01,1.452459e+01,4.879632e-01,1.901639e+00,4.032787e+00,4.803279e+00,2.327869e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.258098e-01,8.471848e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.259797e+01,1.176275e+01,1.155091e+01,62445600002
3.850853880000e+08,3.850854490000e+08,1.575410e+01,5.081967e-01,1.442623e+01,4.863081e-01,1.721311e+00,4.147541e+00,4.786885e+00,2.885246e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.157128e-01,8.961874e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.247671e+01,1.196147e+01,1.144171e+01,62445600002
3.850854490000e+08,3.850855100000e+08,1.462295e+01,4.896126e-01,1.326229e+01,4.662775e-01,1.885246e+00,4.196721e+00,3.786885e+00,2.819672e+00,4.754098e-01,9.836066e-02,0.000000e+00,9.069507e-01,9.726712e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.259419e+01,1.174809e+01,1.159370e+01,62445600002
3.850855100000e+08,3.850855710000e+08,1.522951e+01,4.996639e-01,1.406557e+01,4.801908e-01,2.245902e+00,3.950820e+00,4.016394e+00,2.737705e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.235737e-01,8.716643e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.244393e+01,1.191620e+01,1.142074e+01,62445600002
3.850855710000e+08,3.850856320000e+08,1.403279e+01,4.796308e-01,1.250820e+01,4.528271e-01,1.704918e+00,4.032787e+00,3.770492e+00,2.295082e+00,6.393443e-01,4.918033e-02,1.639344e-02,8.913552e-01,1.063636e-02,1.981000e+01,1.032000e+01,1.013000e+03,1.260511e+01,1.190668e+01,1.150695e+01,62445600002
3.850856320000e+08,3.850856930000e+08,1.508197e+01,4.972377e-01,1.368852e+01,4.737109e-01,1.704918e+00,4.393443e+00,4.016394e+00,2.606557e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.076087e-01,9.547089e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.251880e+01,1.190191e+01,1.141725e+01,62445600002
3.850856930000e+08,3.850857540000e+08,1.608197e+01,5.134577e-01,1.459016e+01,4.890634e-01,2.163934e+00,4.213115e+00,4.573771e+00,2.704918e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.072375e-01,9.262158e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.280348e+01,1.194640e+01,1.134472e+01,62445600002
3.850857540000e+08,3.850858150000e+08,1.500000e+01,4.958847e-01,1.373771e+01,4.745611e-01,2.147541e+00,4.409836e+00,3.704918e+00,2.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.158470e-01,9.177739e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.255656e+01,1.157303e+01,1.136623e+01,62445600002
3.850858150000e+08,3.850858760000e+08,1.501639e+01,4.961556e-01,1.372131e+01,4.742779e-01,2.000000e+00,3.983607e+00,4.032787e+00,2.573771e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.137555e-01,9.275408e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.261792e+01,1.194743e+01,1.130179e+01,62445600002
3.850858760000e+08,3.850859370000e+08,1.524590e+01,4.999328e-01,1.401639e+01,4.793505e-01,1.836066e+00,4.672131e+00,4.098361e+00,2.229508e+00,9.508197e-01,2.295082e-01,0.000000e+00,9.193549e-01,8.928721e-03,1.981000e+01,1.032000e+01,1.013000e+03,1.262316e+01,1.171205e+01,1.143743e+01,62445600002
