#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631350000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631362000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631380000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631392000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631404000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631416000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631428000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631440000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16420300008
3.631452000000e+08,2.710000e+01,0.000000e+00,9.630000e+02,16420300009
3.631464000000e+08,2.700000e+01,0.000000e+00,9.630000e+02,16420300010
3.631482000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16420300011
3.631494000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,16420300012
3.631506000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,16420300013
3.631518000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16420300014
3.631530000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,16420300015
3.631542000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631554000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631560000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631572000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631584000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631596000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631608000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631620000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16420300023
3.631620000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631632000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,16420300025
3.631644000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300026
3.631650000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300027
3.631662000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300028
3.631674000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300029
3.631686000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,16420300030
3.631698000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300031
3.631710000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300032
3.631722000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,16420300033
3.631734000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,16420300034
3.631740000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16420300035
3.631752000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16420300036
3.631764000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,16420300037
3.631776000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,16420300038
3.631782000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,16420300039
3.631794000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,16420300040
3.631806000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16420300041
3.631818000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,16420300042
3.631824000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,16420300043
3.631836000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,16420300044
3.631848000000e+08,2.630000e+01,0.000000e+00,9.640000e+02,16420300045
3.631860000000e+08,2.640000e+01,0.000000e+00,9.640000e+02,16420300046
3.631872000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,16420300047
3.631884000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,16420300048
3.631890000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,16420300049
3.631902000000e+08,2.680000e+01,0.000000e+00,9.630000e+02,16420300050
3.631914000000e+08,2.680000e+01,0.000000e+00,9.630000e+02,16420300051
3.631920000000e+08,2.690000e+01,0.000000e+00,9.630000e+02,16420300052
3.631932000000e+08,2.680000e+01,0.000000e+00,9.630000e+02,16420300053
3.631944000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16420300054
3.631956000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16420300055
3.631968000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16420300056
3.631980000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16420300057
3.632832000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400001
3.632844000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,16420400002
3.632856000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400003
3.632862000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400004
3.632874000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400005
3.632886000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400006
3.632892000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400007
3.632898000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400008
3.632910000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,16420400009
3.632922000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,16420400010
3.632934000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,16420400011
3.632940000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,16420400012
3.632946000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,16420400013
3.632958000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,16420400014
3.632970000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,16420400015
3.632982000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,16420400016
3.632994000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16420400017
3.633006000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16420400018
3.633006000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16420400019
3.633018000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16420400020
3.633030000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16420400021
3.633036000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16420400022
3.633036000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16420400023
3.633054000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16420400024
