#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631320020000e+08,3.631320630000e+08,3.634426e+01,7.718858e-01,2.340984e+01,6.194900e-01,6.441137e-01,1.016843e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631320630000e+08,3.631321240000e+08,3.708197e+01,7.796801e-01,2.267213e+01,6.096510e-01,6.114058e-01,1.024865e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631321240000e+08,3.631321850000e+08,3.518033e+01,7.594252e-01,2.213115e+01,6.023335e-01,6.290774e-01,1.042747e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631321850000e+08,3.631322460000e+08,3.745901e+01,7.836340e-01,2.327869e+01,6.177523e-01,6.214442e-01,1.014666e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631322460000e+08,3.631323070000e+08,3.598361e+01,7.680463e-01,2.201639e+01,6.007699e-01,6.118451e-01,1.040174e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631323070000e+08,3.631323680000e+08,3.836066e+01,7.930090e-01,2.381967e+01,6.248891e-01,6.209401e-01,1.002931e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631323680000e+08,3.631324290000e+08,3.683607e+01,7.770907e-01,2.236065e+01,6.054487e-01,6.070316e-01,1.030346e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631324290000e+08,3.631324900000e+08,3.655738e+01,7.741455e-01,2.254098e+01,6.078851e-01,6.165919e-01,1.029620e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631324900000e+08,3.631325510000e+08,3.703279e+01,7.791629e-01,2.300000e+01,6.140433e-01,6.210713e-01,1.020684e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631325510000e+08,3.631326120000e+08,3.722951e+01,7.812297e-01,2.363935e+01,6.225193e-01,6.349626e-01,1.010262e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631326120000e+08,3.631326730000e+08,3.732787e+01,7.822610e-01,2.347541e+01,6.203570e-01,6.288977e-01,1.012407e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631326730000e+08,3.631327340000e+08,3.629508e+01,7.713633e-01,2.306557e+01,6.149180e-01,6.355014e-01,1.022863e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631327340000e+08,3.631327950000e+08,3.639344e+01,7.724078e-01,2.321312e+01,6.168815e-01,6.378378e-01,1.020071e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631327950000e+08,3.631328560000e+08,3.539344e+01,7.617220e-01,2.188525e+01,5.989779e-01,6.183418e-01,1.045503e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631328560000e+08,3.631329170000e+08,3.698361e+01,7.786454e-01,2.318033e+01,6.164458e-01,6.267731e-01,1.018292e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631329170000e+08,3.631329780000e+08,3.683607e+01,7.770907e-01,2.368852e+01,6.231665e-01,6.430796e-01,1.010687e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631329780000e+08,3.631330390000e+08,3.718033e+01,7.807135e-01,2.337705e+01,6.190560e-01,6.287478e-01,1.014498e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631330390000e+08,3.631331000000e+08,3.742623e+01,7.832910e-01,2.373771e+01,6.238131e-01,6.342532e-01,1.008019e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200001
3.631331610000e+08,3.631332220000e+08,3.554099e+01,7.633080e-01,2.252459e+01,6.076640e-01,6.337638e-01,1.034701e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631332220000e+08,3.631332830000e+08,3.581967e+01,7.662948e-01,2.229508e+01,6.045603e-01,6.224256e-01,1.037097e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631332830000e+08,3.631333440000e+08,3.759016e+01,7.850046e-01,2.406557e+01,6.281064e-01,6.402093e-01,1.002268e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631333440000e+08,3.631334050000e+08,3.734426e+01,7.824327e-01,2.303279e+01,6.144808e-01,6.167691e-01,1.018626e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631334050000e+08,3.631334660000e+08,3.681967e+01,7.769178e-01,2.395082e+01,6.266071e-01,6.504897e-01,1.006110e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631334660000e+08,3.631335270000e+08,3.695082e+01,7.783002e-01,2.293443e+01,6.131673e-01,6.206744e-01,1.022024e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631335270000e+08,3.631335880000e+08,3.470492e+01,7.542765e-01,2.203279e+01,6.009936e-01,6.348606e-01,1.046425e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631335880000e+08,3.631336490000e+08,3.275410e+01,7.327704e-01,2.077049e+01,5.835237e-01,6.341341e-01,1.077591e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631336490000e+08,3.631337100000e+08,3.029508e+01,7.047274e-01,1.927869e+01,5.621780e-01,6.363636e-01,1.119014e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631337100000e+08,3.631337710000e+08,2.949180e+01,6.953216e-01,1.840984e+01,5.493638e-01,6.242357e-01,1.141869e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631337710000e+08,3.631338320000e+08,3.006557e+01,7.020529e-01,1.890164e+01,5.566533e-01,6.286805e-01,1.128208e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631338320000e+08,3.631338930000e+08,2.983607e+01,6.993681e-01,1.918033e+01,5.607420e-01,6.428571e-01,1.123162e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631338930000e+08,3.631339540000e+08,2.745902e+01,6.709306e-01,1.721312e+01,5.312082e-01,6.268657e-01,1.181714e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631339540000e+08,3.631340150000e+08,2.803279e+01,6.779040e-01,1.729508e+01,5.324715e-01,6.169590e-01,1.175581e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631340150000e+08,3.631340760000e+08,2.873771e+01,6.863745e-01,1.752459e+01,5.359929e-01,6.098117e-01,1.165049e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631340760000e+08,3.631341370000e+08,3.086885e+01,7.113696e-01,1.918033e+01,5.607420e-01,6.213489e-01,1.117795e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631341370000e+08,3.631341980000e+08,2.878688e+01,6.869616e-01,1.790164e+01,5.417282e-01,6.218679e-01,1.157200e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631341980000e+08,3.631342590000e+08,2.944262e+01,6.947417e-01,1.862295e+01,5.525344e-01,6.325167e-01,1.137632e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631342590000e+08,3.631343200000e+08,3.004918e+01,7.018614e-01,1.834426e+01,5.483845e-01,6.104746e-01,1.138991e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631343200000e+08,3.631343810000e+08,3.031148e+01,7.049180e-01,1.893443e+01,5.571359e-01,6.246620e-01,1.126070e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631343810000e+08,3.631344420000e+08,2.990164e+01,7.001363e-01,1.863935e+01,5.527775e-01,6.233553e-01,1.134544e-02,2.810000e+01,0.000000e+00,9.640000e+02,16420200002
3.631344690000e+08,3.631345300000e+08,3.021312e+01,7.037734e-01,1.857377e+01,5.518044e-01,6.147586e-01,1.133590e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631345300000e+08,3.631345910000e+08,3.016393e+01,7.032003e-01,1.908197e+01,5.593023e-01,6.326087e-01,1.123888e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631345910000e+08,3.631346520000e+08,2.831148e+01,6.812654e-01,1.796721e+01,5.427195e-01,6.346265e-01,1.158728e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631346520000e+08,3.631347130000e+08,3.060656e+01,7.083409e-01,1.921312e+01,5.612211e-01,6.277450e-01,1.118767e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631347130000e+08,3.631347740000e+08,2.898361e+01,6.893048e-01,1.813115e+01,5.451898e-01,6.255656e-01,1.151021e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631347740000e+08,3.631348350000e+08,3.036065e+01,7.054897e-01,1.968852e+01,5.681220e-01,6.484881e-01,1.109432e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631348350000e+08,3.631348960000e+08,3.040984e+01,7.060608e-01,1.944262e+01,5.645632e-01,6.393531e-01,1.114909e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631348960000e+08,3.631349570000e+08,2.965574e+01,6.972515e-01,1.888525e+01,5.564119e-01,6.368159e-01,1.130710e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631349570000e+08,3.631350180000e+08,2.954098e+01,6.959012e-01,1.863935e+01,5.527775e-01,6.309656e-01,1.136734e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631350180000e+08,3.631350790000e+08,2.991803e+01,7.003282e-01,1.911475e+01,5.597827e-01,6.389041e-01,1.124340e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631350790000e+08,3.631351400000e+08,3.065574e+01,7.089097e-01,1.931148e+01,5.626559e-01,6.299465e-01,1.116512e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631351400000e+08,3.631352010000e+08,2.952459e+01,6.957080e-01,1.913115e+01,5.600227e-01,6.479734e-01,1.125407e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631352010000e+08,3.631352620000e+08,3.034426e+01,7.052992e-01,1.903279e+01,5.585811e-01,6.272285e-01,1.123909e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631352620000e+08,3.631353230000e+08,2.995082e+01,7.007118e-01,1.886885e+01,5.561703e-01,6.299945e-01,1.129544e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631353230000e+08,3.631353840000e+08,3.116393e+01,7.147616e-01,1.991803e+01,5.714238e-01,6.391373e-01,1.101481e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631353840000e+08,3.631354450000e+08,3.136065e+01,7.170140e-01,1.913115e+01,5.600227e-01,6.100366e-01,1.115148e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631354450000e+08,3.631355060000e+08,3.040984e+01,7.060608e-01,1.968852e+01,5.681220e-01,6.474394e-01,1.109288e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631355060000e+08,3.631355670000e+08,3.044262e+01,7.064413e-01,1.850820e+01,5.508294e-01,6.079698e-01,1.132908e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631355670000e+08,3.631356280000e+08,2.942623e+01,6.945482e-01,1.888525e+01,5.564119e-01,6.417827e-01,1.131710e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631356280000e+08,3.631356890000e+08,2.972131e+01,6.980219e-01,1.867213e+01,5.532635e-01,6.282405e-01,1.134998e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631356890000e+08,3.631357500000e+08,2.944262e+01,6.947417e-01,1.818033e+01,5.459287e-01,6.174833e-01,1.146792e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631357500000e+08,3.631358110000e+08,2.981967e+01,6.991760e-01,1.878688e+01,5.549610e-01,6.300165e-01,1.132011e-02,2.770000e+01,0.000000e+00,9.650000e+02,16420200003
3.631358480000e+08,3.631359090000e+08,3.036065e+01,7.054897e-01,1.881967e+01,5.554451e-01,6.198704e-01,1.127965e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631359090000e+08,3.631359700000e+08,3.014754e+01,7.030092e-01,1.785246e+01,5.409836e-01,5.921696e-01,1.145967e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631359700000e+08,3.631360310000e+08,2.872131e+01,6.861787e-01,1.798361e+01,5.429671e-01,6.261415e-01,1.155907e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631360310000e+08,3.631360920000e+08,2.949180e+01,6.953216e-01,1.855738e+01,5.515608e-01,6.292385e-01,1.138779e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631360920000e+08,3.631361530000e+08,3.077049e+01,7.102354e-01,1.931148e+01,5.626559e-01,6.275972e-01,1.115873e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631361530000e+08,3.631362140000e+08,3.119672e+01,7.151375e-01,1.909836e+01,5.595425e-01,6.121913e-01,1.116948e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631362140000e+08,3.631362750000e+08,2.949180e+01,6.953216e-01,1.814754e+01,5.454363e-01,6.153418e-01,1.147044e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631362750000e+08,3.631363360000e+08,2.885246e+01,6.877435e-01,1.772131e+01,5.389928e-01,6.142045e-01,1.160323e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631363360000e+08,3.631363970000e+08,3.039344e+01,7.058705e-01,1.921312e+01,5.612211e-01,6.321467e-01,1.119931e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631363970000e+08,3.631364580000e+08,2.818033e+01,6.796857e-01,1.685246e+01,5.256137e-01,5.980221e-01,1.182556e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631364580000e+08,3.631365190000e+08,3.024590e+01,7.041551e-01,1.827869e+01,5.474036e-01,6.043360e-01,1.138425e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631365190000e+08,3.631365800000e+08,2.870492e+01,6.859828e-01,1.791803e+01,5.419762e-01,6.242147e-01,1.157428e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631365800000e+08,3.631366410000e+08,2.936065e+01,6.937739e-01,1.803279e+01,5.437090e-01,6.141820e-01,1.150249e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631366410000e+08,3.631367020000e+08,3.077049e+01,7.102354e-01,1.975410e+01,5.690674e-01,6.419819e-01,1.106577e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631367020000e+08,3.631367630000e+08,2.977049e+01,6.985992e-01,1.850820e+01,5.508294e-01,6.216961e-01,1.138024e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631367630000e+08,3.631368240000e+08,2.857377e+01,6.844140e-01,1.811475e+01,5.449433e-01,6.339644e-01,1.153840e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631368240000e+08,3.631368850000e+08,3.040984e+01,7.060608e-01,1.937705e+01,5.636103e-01,6.371968e-01,1.116350e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631368850000e+08,3.631369460000e+08,2.995082e+01,7.007118e-01,1.840984e+01,5.493638e-01,6.146688e-01,1.138593e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631369460000e+08,3.631370070000e+08,3.091803e+01,7.119361e-01,1.914754e+01,5.602625e-01,6.193001e-01,1.118075e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631370070000e+08,3.631370680000e+08,3.063935e+01,7.087202e-01,1.909836e+01,5.595425e-01,6.233280e-01,1.120819e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631370680000e+08,3.631371290000e+08,3.009836e+01,7.024356e-01,1.901639e+01,5.583405e-01,6.318083e-01,1.125624e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631371290000e+08,3.631371900000e+08,2.931148e+01,6.931926e-01,1.836065e+01,5.486295e-01,6.263982e-01,1.144053e-02,2.760000e+01,0.000000e+00,9.650000e+02,16420200004
3.631372230000e+08,3.631372840000e+08,3.032787e+01,7.051086e-01,1.924590e+01,5.616997e-01,6.345946e-01,1.119566e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631372840000e+08,3.631373450000e+08,3.059016e+01,7.081512e-01,1.908197e+01,5.593023e-01,6.237942e-01,1.121444e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631373450000e+08,3.631374060000e+08,3.026229e+01,7.043459e-01,1.842623e+01,5.496083e-01,6.088841e-01,1.135806e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631374060000e+08,3.631374670000e+08,3.032787e+01,7.051086e-01,1.804918e+01,5.439560e-01,5.951352e-01,1.141240e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631374670000e+08,3.631375280000e+08,3.004918e+01,7.018614e-01,1.821312e+01,5.464208e-01,6.061102e-01,1.141253e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631375280000e+08,3.631375890000e+08,2.929508e+01,6.929987e-01,1.773771e+01,5.392421e-01,6.054841e-01,1.156169e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631375890000e+08,3.631376500000e+08,3.078688e+01,7.104245e-01,1.877049e+01,5.547189e-01,6.096911e-01,1.125671e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631376500000e+08,3.631377110000e+08,2.986885e+01,6.997523e-01,1.855738e+01,5.515608e-01,6.212953e-01,1.136384e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631377110000e+08,3.631377720000e+08,2.983607e+01,6.993681e-01,1.826229e+01,5.471581e-01,6.120879e-01,1.142189e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631377720000e+08,3.631378330000e+08,2.736065e+01,6.697278e-01,1.659016e+01,5.215073e-01,6.063511e-01,1.195882e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631378330000e+08,3.631378940000e+08,2.850820e+01,6.836282e-01,1.660656e+01,5.217649e-01,5.825187e-01,1.182561e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631378940000e+08,3.631379550000e+08,2.678688e+01,6.626683e-01,1.681967e+01,5.251022e-01,6.279070e-01,1.195769e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631379550000e+08,3.631380160000e+08,2.683607e+01,6.632764e-01,1.616393e+01,5.147645e-01,6.023213e-01,1.209639e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631380160000e+08,3.631380770000e+08,2.670492e+01,6.616536e-01,1.608197e+01,5.134577e-01,6.022099e-01,1.212664e-02,2.760000e+01,0.000000e+00,9.640000e+02,16420200005
3.631381220000e+08,3.631381830000e+08,2.904918e+01,6.900841e-01,1.770492e+01,5.387435e-01,6.094808e-01,1.158962e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631381830000e+08,3.631382440000e+08,2.980328e+01,6.989838e-01,1.816393e+01,5.456825e-01,6.094609e-01,1.144217e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631382440000e+08,3.631383050000e+08,2.919672e+01,6.918344e-01,1.721312e+01,5.312082e-01,5.895565e-01,1.165621e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631383050000e+08,3.631383660000e+08,2.950820e+01,6.955149e-01,1.763935e+01,5.377449e-01,5.977778e-01,1.155757e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631383660000e+08,3.631384270000e+08,2.939344e+01,6.941612e-01,1.839344e+01,5.491192e-01,6.257669e-01,1.142845e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631384270000e+08,3.631384880000e+08,2.931148e+01,6.931926e-01,1.813115e+01,5.451898e-01,6.185682e-01,1.148731e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631384880000e+08,3.631385490000e+08,2.972131e+01,6.980219e-01,1.809836e+01,5.446966e-01,6.089355e-01,1.146069e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631385490000e+08,3.631386100000e+08,2.960656e+01,6.966731e-01,1.886885e+01,5.561703e-01,6.373200e-01,1.131310e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631386100000e+08,3.631386710000e+08,3.029508e+01,7.047274e-01,1.867213e+01,5.532635e-01,6.163420e-01,1.131181e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631386710000e+08,3.631387320000e+08,2.963935e+01,6.970587e-01,1.880328e+01,5.552031e-01,6.344026e-01,1.132622e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631387320000e+08,3.631387930000e+08,2.909836e+01,6.906680e-01,1.847541e+01,5.503413e-01,6.349296e-01,1.142752e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631387930000e+08,3.631388540000e+08,3.063935e+01,7.087202e-01,1.875410e+01,5.544766e-01,6.120920e-01,1.127115e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631388540000e+08,3.631389150000e+08,3.068852e+01,7.092888e-01,1.942623e+01,5.643250e-01,6.330128e-01,1.113984e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631389150000e+08,3.631389760000e+08,2.937705e+01,6.939675e-01,1.855738e+01,5.515608e-01,6.316964e-01,1.139431e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631389760000e+08,3.631390370000e+08,3.111475e+01,7.141974e-01,1.891803e+01,5.568947e-01,6.080084e-01,1.120586e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631390370000e+08,3.631390980000e+08,3.083607e+01,7.109918e-01,1.895082e+01,5.573770e-01,6.145667e-01,1.122186e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631390980000e+08,3.631391590000e+08,3.093443e+01,7.121248e-01,1.965574e+01,5.676488e-01,6.354001e-01,1.108016e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631391590000e+08,3.631392200000e+08,3.080328e+01,7.106137e-01,1.886885e+01,5.561703e-01,6.125599e-01,1.123863e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631392200000e+08,3.631392810000e+08,2.980328e+01,6.989838e-01,1.827869e+01,5.474036e-01,6.133114e-01,1.142153e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631392810000e+08,3.631393420000e+08,3.072131e+01,7.096676e-01,1.922951e+01,5.614604e-01,6.259338e-01,1.117773e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631393420000e+08,3.631394030000e+08,3.070492e+01,7.094782e-01,1.978688e+01,5.695394e-01,6.444207e-01,1.106074e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631394030000e+08,3.631394640000e+08,3.088525e+01,7.115585e-01,1.950820e+01,5.655144e-01,6.316348e-01,1.111301e-02,2.750000e+01,0.000000e+00,9.640000e+02,16420200006
3.631395000000e+08,3.631395610000e+08,3.013115e+01,7.028181e-01,1.862295e+01,5.525344e-01,6.180631e-01,1.133286e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631395610000e+08,3.631396220000e+08,3.214754e+01,7.259538e-01,2.050820e+01,5.798275e-01,6.379398e-01,1.085279e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631396220000e+08,3.631396830000e+08,3.157377e+01,7.194461e-01,2.016393e+01,5.749403e-01,6.386293e-01,1.094644e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631396830000e+08,3.631397440000e+08,3.152459e+01,7.188857e-01,1.993443e+01,5.716589e-01,6.323453e-01,1.099531e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631397440000e+08,3.631398050000e+08,3.136065e+01,7.170140e-01,1.983607e+01,5.702468e-01,6.325144e-01,1.102295e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631398050000e+08,3.631398660000e+08,3.085246e+01,7.111807e-01,1.947541e+01,5.650390e-01,6.312433e-01,1.112138e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631398660000e+08,3.631399270000e+08,3.006557e+01,7.020529e-01,1.845902e+01,5.500971e-01,6.139585e-01,1.136807e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631399270000e+08,3.631399880000e+08,3.075410e+01,7.100462e-01,1.963935e+01,5.674121e-01,6.385928e-01,1.109159e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631399880000e+08,3.631400490000e+08,3.085246e+01,7.111807e-01,1.883607e+01,5.556870e-01,6.105207e-01,1.124042e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631400490000e+08,3.631401100000e+08,3.127869e+01,7.160764e-01,1.986885e+01,5.707179e-01,6.352201e-01,1.102017e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631401100000e+08,3.631401710000e+08,3.019672e+01,7.035824e-01,1.854098e+01,5.513171e-01,6.140065e-01,1.134310e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631401710000e+08,3.631402320000e+08,3.160656e+01,7.198196e-01,2.026229e+01,5.763409e-01,6.410788e-01,1.092450e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631402320000e+08,3.631402930000e+08,3.018033e+01,7.033914e-01,1.901639e+01,5.583405e-01,6.300923e-01,1.125180e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631402930000e+08,3.631403540000e+08,3.108197e+01,7.138211e-01,1.991803e+01,5.714238e-01,6.408228e-01,1.101804e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631403540000e+08,3.631404150000e+08,3.032787e+01,7.051086e-01,1.872131e+01,5.539917e-01,6.172973e-01,1.130036e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631404150000e+08,3.631404760000e+08,3.013115e+01,7.028181e-01,1.919672e+01,5.609816e-01,6.371055e-01,1.121562e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631404760000e+08,3.631405370000e+08,2.981967e+01,6.991760e-01,1.914754e+01,5.602625e-01,6.421111e-01,1.123991e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631405370000e+08,3.631405980000e+08,2.965574e+01,6.972515e-01,1.865574e+01,5.530206e-01,6.290768e-01,1.135729e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631405980000e+08,3.631406590000e+08,3.026229e+01,7.043459e-01,1.842623e+01,5.496083e-01,6.088841e-01,1.135806e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631406590000e+08,3.631407200000e+08,2.929508e+01,6.929987e-01,1.857377e+01,5.518044e-01,6.340235e-01,1.139507e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631407200000e+08,3.631407810000e+08,2.924590e+01,6.924168e-01,1.813115e+01,5.451898e-01,6.199552e-01,1.149212e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631407810000e+08,3.631408420000e+08,3.016393e+01,7.032003e-01,1.885246e+01,5.559287e-01,6.250000e-01,1.128617e-02,2.720000e+01,0.000000e+00,9.650000e+02,16420300007
3.631408580000e+08,3.631409190000e+08,3.021312e+01,7.037734e-01,1.959016e+01,5.667012e-01,6.483994e-01,1.112201e-02,2.720000e+01,0.000000e+00,9.640000e+02,16420300008
3.631409190000e+08,3.631409800000e+08,3.214754e+01,7.259538e-01,1.985246e+01,5.704824e-01,6.175421e-01,1.097454e-02,2.720000e+01,0.000000e+00,9.640000e+02,16420300008
