#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.420225470000e+08,3.190000e+01,1.536360e+01,1.012730e+03,59000000000
4.420244940000e+08,3.187917e+01,1.556716e+01,1.012212e+03,59000000000
4.420264370000e+08,3.184167e+01,1.545704e+01,1.011684e+03,59000000000
4.420283870000e+08,3.172917e+01,1.568395e+01,1.011384e+03,59000000000
4.420303300000e+08,3.168125e+01,1.567728e+01,1.010734e+03,59000000000
4.420322660000e+08,3.159583e+01,1.544035e+01,1.010389e+03,59000000000
4.420342050000e+08,3.154583e+01,1.501990e+01,1.010152e+03,59000000000
4.420361410000e+08,3.150833e+01,1.571732e+01,1.009694e+03,59000000000
4.420380900000e+08,3.134792e+01,1.625123e+01,1.009046e+03,59000000000
4.420400300000e+08,3.120000e+01,1.663498e+01,1.008391e+03,59000000000
4.420419600000e+08,3.110208e+01,1.580408e+01,1.008057e+03,59000000000
4.420439110000e+08,3.103333e+01,1.582410e+01,1.007644e+03,59000000000
4.420460610000e+08,3.104792e+01,1.632131e+01,1.007334e+03,59000000000
4.420479950000e+08,3.098958e+01,1.674510e+01,1.006802e+03,59000000000
4.420499320000e+08,3.100208e+01,1.672842e+01,1.006388e+03,59000000000
4.420518630000e+08,3.101458e+01,1.719893e+01,1.006081e+03,59000000000
4.420537890000e+08,3.105417e+01,1.710215e+01,1.006007e+03,59000000000
4.420557150000e+08,3.108958e+01,1.678514e+01,1.005949e+03,59000000000
4.420576430000e+08,3.104375e+01,1.672842e+01,1.005220e+03,59000000000
4.420595590000e+08,3.097500e+01,1.736577e+01,1.005075e+03,59000000000
4.420615040000e+08,3.075417e+01,1.721895e+01,1.004892e+03,59000000000
4.420634380000e+08,3.100000e+01,1.714887e+01,1.004477e+03,59000000000
4.420653690000e+08,3.106458e+01,1.755598e+01,1.004463e+03,59000000000
4.420672960000e+08,3.112083e+01,1.743919e+01,1.003956e+03,59000000000
4.420692160000e+08,3.117917e+01,1.741249e+01,1.004066e+03,59000000000
4.420711430000e+08,3.125417e+01,1.701539e+01,1.003660e+03,59000000000
4.420730650000e+08,3.132708e+01,1.735576e+01,1.003434e+03,59000000000
4.420749850000e+08,3.140000e+01,1.686189e+01,1.002883e+03,59000000000
4.420769120000e+08,3.140208e+01,1.724231e+01,1.002503e+03,59000000000
4.420788430000e+08,3.132917e+01,1.758267e+01,1.002212e+03,59000000000
4.420807720000e+08,3.152917e+01,1.784629e+01,1.001834e+03,59000000000
4.420826900000e+08,3.160833e+01,1.708881e+01,1.001381e+03,59000000000
4.420846160000e+08,3.172500e+01,1.728569e+01,1.000833e+03,59000000000
4.420865350000e+08,3.183542e+01,1.706211e+01,1.000556e+03,59000000000
4.420884540000e+08,3.188958e+01,1.762605e+01,9.999666e+02,59000000000
4.420903790000e+08,3.198958e+01,1.699537e+01,9.994885e+02,59000000000
4.420922930000e+08,3.203542e+01,1.695866e+01,9.989431e+02,59000000000
4.420942190000e+08,3.208750e+01,1.757266e+01,9.984883e+02,59000000000
4.420961380000e+08,3.211667e+01,1.724898e+01,9.975886e+02,59000000000
4.420980580000e+08,3.214167e+01,1.718558e+01,9.968811e+02,59000000000
4.420999730000e+08,3.213542e+01,1.711550e+01,9.965596e+02,59000000000
4.421018900000e+08,3.212917e+01,1.702207e+01,9.958652e+02,59000000000
4.421038080000e+08,3.209583e+01,1.768278e+01,9.951719e+02,59000000000
4.421057080000e+08,3.202708e+01,1.703208e+01,9.944951e+02,59000000000
4.421076160000e+08,3.204375e+01,1.699537e+01,9.936514e+02,59000000000
4.421095270000e+08,3.206458e+01,1.751593e+01,9.931221e+02,59000000000
4.421114310000e+08,3.215625e+01,1.697869e+01,9.923696e+02,59000000000
4.421133400000e+08,3.224167e+01,1.683186e+01,9.920713e+02,59000000000
4.421154580000e+08,3.233750e+01,1.754930e+01,9.918169e+02,59000000000
4.421173580000e+08,3.237083e+01,1.743251e+01,9.920427e+02,59000000000
4.421192670000e+08,3.239167e+01,1.724898e+01,9.920181e+02,59000000000
4.421211730000e+08,3.236042e+01,1.741249e+01,9.925801e+02,59000000000
4.421230840000e+08,3.227708e+01,1.685188e+01,9.933564e+02,59000000000
4.421249940000e+08,3.219792e+01,1.680516e+01,9.940862e+02,59000000000
4.421269120000e+08,3.207917e+01,1.638137e+01,9.946050e+02,59000000000
4.421289140000e+08,3.196875e+01,1.609773e+01,9.957646e+02,59000000000
4.421308240000e+08,3.183750e+01,1.547372e+01,9.966731e+02,59000000000
4.421327480000e+08,3.177708e+01,1.561054e+01,9.974292e+02,59000000000
4.421346710000e+08,3.170833e+01,1.522345e+01,9.981909e+02,59000000000
4.421365970000e+08,3.163750e+01,1.481968e+01,9.987869e+02,59000000000
4.421385220000e+08,3.114583e+01,1.534358e+01,9.994111e+02,59000000000
4.421404470000e+08,3.096667e+01,1.527017e+01,9.997566e+02,59000000000
4.421423790000e+08,3.096042e+01,1.594423e+01,1.000310e+03,59000000000
4.421443020000e+08,3.093542e+01,1.633799e+01,1.000657e+03,59000000000
4.421462410000e+08,3.067708e+01,1.636469e+01,1.000386e+03,59000000000
4.421481570000e+08,3.080833e+01,1.649817e+01,1.000042e+03,59000000000
4.421500890000e+08,3.089792e+01,1.645478e+01,9.996843e+02,59000000000
4.421520140000e+08,3.086875e+01,1.596092e+01,9.992134e+02,59000000000
4.421539430000e+08,3.072708e+01,1.582744e+01,9.986047e+02,59000000000
4.421558600000e+08,3.061667e+01,1.585413e+01,9.978953e+02,59000000000
4.421577800000e+08,3.052292e+01,1.571065e+01,9.971101e+02,59000000000
4.421597000000e+08,3.039792e+01,1.574402e+01,9.956064e+02,59000000000
4.421616110000e+08,3.005208e+01,1.555381e+01,9.936316e+02,59000000000
4.421635160000e+08,2.965417e+01,1.543702e+01,9.926819e+02,59000000000
4.421654220000e+08,2.916875e+01,1.585747e+01,9.901187e+02,59000000000
4.421673130000e+08,2.862500e+01,1.609773e+01,9.886602e+02,59000000000
4.421691900000e+08,2.833333e+01,1.625457e+01,9.874609e+02,59000000000
4.421710740000e+08,2.762292e+01,1.778623e+01,9.863506e+02,59000000000
4.421729450000e+08,2.752500e+01,1.824673e+01,9.856707e+02,59000000000
4.421748160000e+08,2.744792e+01,1.818332e+01,9.856550e+02,59000000000
4.421766870000e+08,2.741667e+01,1.786631e+01,9.851455e+02,59000000000
4.421785570000e+08,2.739792e+01,1.752595e+01,9.841538e+02,59000000000
4.421804240000e+08,2.736458e+01,1.748256e+01,9.832388e+02,59000000000
4.421822960000e+08,2.735625e+01,1.754263e+01,9.823572e+02,59000000000
4.421843690000e+08,2.735833e+01,1.779958e+01,9.814641e+02,59000000000
4.421862430000e+08,2.734792e+01,1.816664e+01,9.807539e+02,59000000000
4.421881030000e+08,2.735833e+01,1.831013e+01,9.802979e+02,59000000000
4.421899670000e+08,2.733958e+01,1.841357e+01,9.801948e+02,59000000000
4.421918220000e+08,2.738750e+01,1.811992e+01,9.802375e+02,59000000000
4.421936730000e+08,2.743750e+01,1.831013e+01,9.803359e+02,59000000000
