#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
442022546,4.420225460000e+08,4.420244920587e+08,1.946058654010e+03,63957,63956,63956,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.610000e+01,7.848485e+00,59000000000,16761840,16761840,0,4.159729e+03
442024494,4.420244940000e+08,4.420264350170e+08,1.941017015696e+03,64086,64084,64084,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,4.030000e+01,5.212121e+00,59000000000,16761840,16761840,0,4.159729e+03
442026437,4.420264370000e+08,4.420283851063e+08,1.948106273413e+03,64098,64096,64096,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.930000e+01,5.000000e+00,59000000000,16761840,16761840,0,4.159729e+03
442028387,4.420283870000e+08,4.420303279289e+08,1.940928860366e+03,63868,63868,63868,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189420e+01,4.440000e+01,6.030303e+00,59000000000,16761840,16761840,0,4.159729e+03
442030330,4.420303300000e+08,4.420322642414e+08,1.934241446197e+03,64193,64190,64190,3,3,0,1,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.680000e+01,6.606061e+00,59000000000,16761840,16761840,0,4.159729e+03
442032266,4.420322660000e+08,4.420342035319e+08,1.937531938672e+03,64099,64098,64098,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189420e+01,3.320000e+01,6.848485e+00,59000000000,16761840,16761840,0,4.159729e+03
442034205,4.420342050000e+08,4.420361394775e+08,1.934477545321e+03,64166,64164,64164,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.960000e+01,6.469697e+00,59000000000,16761840,16761840,3,4.159729e+03
442036141,4.420361410000e+08,4.420380883938e+08,1.947393782496e+03,64141,64139,64139,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.440000e+01,6.803030e+00,59000000000,16761840,16761840,1,4.159729e+03
442038090,4.420380900000e+08,4.420400280056e+08,1.938005621731e+03,64050,64048,64048,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.770000e+01,6.227273e+00,59000000000,16761840,16761840,0,4.159729e+03
442040030,4.420400300000e+08,4.420419580207e+08,1.928020687282e+03,64300,64299,64299,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.830000e+01,6.787879e+00,59000000000,16761840,16761840,0,4.159729e+03
442041960,4.420419600000e+08,4.420439094643e+08,1.949464286923e+03,64221,64219,64219,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.140000e+01,6.924242e+00,59000000000,16761840,16761840,0,4.159729e+03
442043911,4.420439110000e+08,4.420458426612e+08,1.931661235332e+03,64342,64342,64342,0,0,0,1,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,3.540000e+01,8.075758e+00,59000000000,16761840,16761840,0,4.159729e+03
442046061,4.420460610000e+08,4.420479928528e+08,1.931852829218e+03,64052,63957,63957,95,95,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.820000e+01,9.409090e+00,59000000000,16761840,16761840,1,4.159729e+03
442047995,4.420479950000e+08,4.420499305120e+08,1.935512021482e+03,64028,64028,64028,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,3.570000e+01,8.909091e+00,59000000000,16761840,16761840,2,4.159729e+03
442049932,4.420499320000e+08,4.420518616310e+08,1.929630976915e+03,64487,64485,64485,2,2,0,1,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.270000e+01,8.409092e+00,59000000000,16761840,16761840,0,4.159729e+03
442051863,4.420518630000e+08,4.420537869311e+08,1.923931106925e+03,64213,64211,64211,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.700000e+01,8.378788e+00,59000000000,16761840,16761840,0,4.159729e+03
442053789,4.420537890000e+08,4.420557121590e+08,1.923159045041e+03,64371,64370,64370,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.070000e+01,6.393939e+00,59000000000,16761840,16761840,1,4.159729e+03
442055714,4.420557140000e+08,4.420576410178e+08,1.927017799616e+03,64662,64659,64659,3,3,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.350000e+01,6.287879e+00,59000000000,16761840,16761840,0,4.159729e+03
442057643,4.420576430000e+08,4.420595576667e+08,1.914666726589e+03,64101,64101,64101,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,5.530000e+01,6.584615e+00,59000000000,16761840,16761840,4,4.159729e+03
442059559,4.420595590000e+08,4.420615020035e+08,1.943003506362e+03,64357,64356,64356,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.740000e+01,5.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
442061504,4.420615040000e+08,4.420634361853e+08,1.932185299039e+03,64192,64190,64190,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.070000e+01,6.166667e+00,59000000000,16761840,16761840,0,4.159729e+03
442063438,4.420634380000e+08,4.420653669316e+08,1.928931588829e+03,64455,64452,64452,3,3,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.210000e+01,6.848485e+00,59000000000,16761840,16761840,0,4.159729e+03
442065369,4.420653690000e+08,4.420672943934e+08,1.925393364668e+03,63995,63993,63993,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.310000e+01,7.030303e+00,59000000000,16761840,16761840,0,4.159729e+03
442067296,4.420672960000e+08,4.420692145071e+08,1.918507068574e+03,64074,64072,64072,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.340000e+01,7.030769e+00,59000000000,16761840,16761840,0,4.159729e+03
442069216,4.420692160000e+08,4.420711414329e+08,1.925432933509e+03,64517,64514,64514,3,3,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.090000e+01,7.560606e+00,59000000000,16761840,16761840,0,4.159729e+03
442071143,4.420711430000e+08,4.420730635823e+08,1.920582288742e+03,64671,64669,64669,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.510000e+01,6.769231e+00,59000000000,16761840,16761840,0,4.159729e+03
442073065,4.420730650000e+08,4.420749829927e+08,1.917992671907e+03,64641,64637,64637,4,4,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.390000e+01,7.061539e+00,59000000000,16761840,16761840,1,4.159729e+03
442074985,4.420749850000e+08,4.420769102976e+08,1.925297569633e+03,64122,64119,64119,3,3,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.390000e+01,8.121208e+00,59000000000,16761840,16761840,3,4.159729e+03
442076912,4.420769120000e+08,4.420788413863e+08,1.929386313021e+03,64519,64513,64513,6,6,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.300000e+01,7.621212e+00,59000000000,16761840,16761840,0,4.159729e+03
442078843,4.420788430000e+08,4.420807702883e+08,1.927288295090e+03,64391,64387,64387,4,4,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.830000e+01,7.818182e+00,59000000000,16761840,16761840,4,4.159729e+03
442080772,4.420807720000e+08,4.420826887874e+08,1.916787384689e+03,64360,64359,64359,1,1,0,2,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.920000e+01,8.353847e+00,59000000000,16761840,16761840,3,4.159729e+03
442082690,4.420826900000e+08,4.420846140611e+08,1.924061065257e+03,64671,64667,64667,4,4,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.620000e+01,7.378788e+00,59000000000,16761840,16761840,1,4.159729e+03
442084616,4.420846160000e+08,4.420865331605e+08,1.917160498559e+03,63969,63968,63968,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.650000e+01,7.630769e+00,59000000000,16761840,16761840,2,4.159729e+03
442086535,4.420865350000e+08,4.420884523826e+08,1.917382591188e+03,64722,64720,64720,2,2,0,1,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.580000e+01,8.338461e+00,59000000000,16761840,16761840,0,4.159729e+03
442088454,4.420884540000e+08,4.420903768800e+08,1.922879990041e+03,64417,64414,64414,3,3,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.060000e+01,7.227273e+00,59000000000,16761840,16761840,0,4.159729e+03
442090379,4.420903790000e+08,4.420922909258e+08,1.911925831795e+03,64202,64202,64202,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.300000e+01,7.384615e+00,59000000000,16761840,16761840,0,4.159729e+03
442092293,4.420922930000e+08,4.420942170881e+08,1.924088101447e+03,64626,64624,64624,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.330000e+01,6.454545e+00,59000000000,16761840,16761840,0,4.159729e+03
442094219,4.420942190000e+08,4.420961352173e+08,1.916217280626e+03,63785,63785,63785,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.740000e+01,6.184616e+00,59000000000,16761840,16761840,1,4.159729e+03
442096137,4.420961370000e+08,4.420980566741e+08,1.919674073637e+03,63971,63970,63970,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.160000e+01,7.676923e+00,59000000000,16761840,16761840,0,4.159729e+03
442098058,4.420980580000e+08,4.420999712982e+08,1.913298158705e+03,64514,64512,64512,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189419e+01,5.280000e+01,6.769231e+00,59000000000,16761840,16761840,0,4.159729e+03
442099973,4.420999730000e+08,4.421018887197e+08,1.915719743967e+03,64707,64701,64701,6,6,0,1,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.810000e+01,5.400000e+00,59000000000,16761840,16761840,0,4.159729e+03
442101890,4.421018900000e+08,4.421038067730e+08,1.916772959113e+03,64378,64378,64378,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,3.610000e+01,6.861538e+00,59000000000,16761840,16761840,1,4.159729e+03
442103808,4.421038080000e+08,4.421057064280e+08,1.898428049803e+03,64705,64703,64703,2,2,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189416e+01,2.860000e+01,5.892308e+00,59000000000,16761840,16761840,0,4.159729e+03
442105708,4.421057080000e+08,4.421076142812e+08,1.906281204104e+03,64409,64408,64408,1,1,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189410e+01,3.970000e+01,5.430769e+00,59000000000,16761840,16761840,0,4.159729e+03
442107616,4.421076160000e+08,4.421095245446e+08,1.908544631243e+03,64616,64616,64616,0,0,0,0,e,P,2021,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.330000e+01,6.507692e+00,59000000000,16761840,16761840,0,4.159729e+03
442109526,4.421095260000e+08,4.421114289933e+08,1.902993272066e+03,64757,64755,64755,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.650000e+01,7.261539e+00,59000000000,16761840,16761840,0,4.159729e+03
442111431,4.421114310000e+08,4.421133382522e+08,1.907252191901e+03,64425,64425,64425,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,4.690000e+01,6.615385e+00,59000000000,16761840,16761840,0,4.159729e+03
442113340,4.421133400000e+08,4.421152376002e+08,1.897600233138e+03,64652,64649,64649,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189413e+01,4.680000e+01,6.984615e+00,59000000000,16761840,16761840,0,4.159729e+03
442115458,4.421154580000e+08,4.421173566973e+08,1.898697288454e+03,64926,64831,64831,95,95,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.350000e+01,6.907692e+00,59000000000,16761840,16761840,0,4.159729e+03
442117358,4.421173580000e+08,4.421192650199e+08,1.907019888997e+03,64690,64690,64690,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189422e+01,4.330000e+01,6.830769e+00,59000000000,16761840,16761840,0,4.159729e+03
442119267,4.421192670000e+08,4.421211710618e+08,1.904061751187e+03,64705,64699,64699,6,6,0,2,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,4.250000e+01,7.015385e+00,59000000000,16761840,16761840,6,4.159729e+03
442121173,4.421211730000e+08,4.421230825766e+08,1.909576603055e+03,64959,64958,64958,1,1,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.470000e+01,6.046154e+00,59000000000,16761840,16761840,0,4.159729e+03
442123084,4.421230840000e+08,4.421249928131e+08,1.908813051105e+03,64030,64028,64028,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.420000e+01,6.400000e+00,59000000000,16761840,16761840,3,4.159729e+03
442124994,4.421249940000e+08,4.421269098844e+08,1.915884401500e+03,64491,64491,64491,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.620000e+01,7.876923e+00,59000000000,16761840,16761840,0,4.159729e+03
442126912,4.421269120000e+08,4.421289118839e+08,1.999883856952e+03,64061,64059,64059,2,2,0,2,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.970000e+01,8.367647e+00,59000000000,16761840,16761840,4,4.159729e+03
442128914,4.421289140000e+08,4.421308225175e+08,1.908517490566e+03,64514,64513,64513,1,1,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.730000e+01,7.969231e+00,59000000000,16761840,16761840,0,4.159729e+03
442130824,4.421308240000e+08,4.421327459993e+08,1.921999256194e+03,64513,64511,64511,2,2,0,1,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.350000e+01,7.954545e+00,59000000000,16761840,16761840,1,4.159729e+03
442132748,4.421327480000e+08,4.421346691701e+08,1.921170112610e+03,64541,64535,64535,6,6,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.850000e+01,8.045456e+00,59000000000,16761840,16761840,0,4.159729e+03
442134671,4.421346710000e+08,4.421365956983e+08,1.924698340714e+03,64831,64828,64828,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.470000e+01,8.575759e+00,59000000000,16761840,16761840,0,4.159729e+03
442136597,4.421365970000e+08,4.421385206510e+08,1.923651029766e+03,64315,64313,64313,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.310000e+01,8.121210e+00,59000000000,16761840,16761840,0,4.159729e+03
442138522,4.421385220000e+08,4.421404452599e+08,1.923259863555e+03,64491,64489,64489,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.590000e+01,7.666667e+00,59000000000,16761840,16761840,0,4.159729e+03
442140447,4.421404470000e+08,4.421423774203e+08,1.930420279562e+03,64306,64304,64304,2,2,0,2,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,7.550000e+01,6.303030e+00,59000000000,16761840,16761840,0,4.159729e+03
442142379,4.421423790000e+08,4.421443001169e+08,1.921116914511e+03,64246,64244,64244,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.710000e+01,7.107692e+00,59000000000,16761840,16761840,5,4.159729e+03
442144302,4.421443020000e+08,4.421462396515e+08,1.937651492238e+03,64272,64270,64270,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.410000e+01,7.651515e+00,59000000000,16761840,16761840,0,4.159729e+03
442146241,4.421462410000e+08,4.421481555229e+08,1.914522912681e+03,64450,64449,64449,1,1,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,3.980000e+01,7.046154e+00,59000000000,16761840,16761840,0,4.159729e+03
442148157,4.421481570000e+08,4.421500875539e+08,1.930553863883e+03,64151,64148,64148,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.530000e+01,7.681818e+00,59000000000,16761840,16761840,0,4.159729e+03
442150089,4.421500890000e+08,4.421520119855e+08,1.922985495150e+03,64256,64253,64253,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.910000e+01,7.287879e+00,59000000000,16761840,16761840,0,4.159729e+03
442152014,4.421520140000e+08,4.421539411176e+08,1.927117580771e+03,64418,64416,64416,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189433e+01,5.280000e+01,6.045455e+00,59000000000,16761840,16761840,0,4.159729e+03
442153943,4.421539430000e+08,4.421558579326e+08,1.914932604730e+03,64788,64786,64786,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.700000e+01,5.646154e+00,59000000000,16761840,16761840,0,4.159729e+03
442155860,4.421558600000e+08,4.421577785905e+08,1.918590485930e+03,64509,64506,64506,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,3.550000e+01,6.892308e+00,59000000000,16761840,16761840,0,4.159729e+03
442157780,4.421577800000e+08,4.421596985633e+08,1.918563299537e+03,64058,64055,64055,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.720000e+01,7.046154e+00,59000000000,16761840,16761840,0,4.159729e+03
442159700,4.421597000000e+08,4.421616096343e+08,1.909634260893e+03,64387,64385,64385,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.010000e+01,8.984615e+00,59000000000,16761840,16761840,1,4.159729e+03
442161611,4.421616110000e+08,4.421635148514e+08,1.903851418793e+03,64994,64992,64992,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,4.970000e+01,8.969231e+00,59000000000,16761840,16761840,0,4.159729e+03
442163516,4.421635160000e+08,4.421654200963e+08,1.904096345663e+03,64961,64959,64959,2,2,0,2,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.520000e+01,7.953847e+00,59000000000,16761840,16761840,2,4.159729e+03
442165422,4.421654220000e+08,4.421673117684e+08,1.889768393934e+03,64903,64897,64897,6,6,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.460000e+01,9.015625e+00,59000000000,16761840,16761840,1,4.159729e+03
442167313,4.421673130000e+08,4.421691883973e+08,1.875397258580e+03,64499,64499,64499,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.080000e+01,9.187502e+00,59000000000,16761840,16761840,0,4.159729e+03
442169190,4.421691900000e+08,4.421710725887e+08,1.882588650167e+03,64898,64890,64890,8,8,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.070000e+01,8.515624e+00,59000000000,16761840,16761840,0,4.159729e+03
442171074,4.421710740000e+08,4.421729433269e+08,1.869326941371e+03,64330,64327,64327,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.570000e+01,7.015625e+00,59000000000,16761840,16761840,0,4.159729e+03
442172945,4.421729450000e+08,4.421748142088e+08,1.869208795726e+03,64835,64835,64835,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.630000e+01,6.390625e+00,59000000000,16761840,16761840,0,4.159729e+03
442174816,4.421748160000e+08,4.421766856102e+08,1.869610236764e+03,64841,64838,64838,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,3.900000e+01,6.453125e+00,59000000000,16761840,16761840,0,4.159729e+03
442176687,4.421766870000e+08,4.421785555261e+08,1.868526113212e+03,65050,65044,65044,6,6,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.350000e+01,6.546875e+00,59000000000,16761840,16761840,0,4.159729e+03
442178557,4.421785570000e+08,4.421804222846e+08,1.865284575045e+03,64778,64776,64776,2,2,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.600000e+01,6.218750e+00,59000000000,16761840,16761840,0,4.159729e+03
442180424,4.421804240000e+08,4.421822944586e+08,1.870458639801e+03,64899,64899,64899,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.190000e+01,5.843750e+00,59000000000,16761840,16761840,1,4.159729e+03
442182296,4.421822960000e+08,4.421841545456e+08,1.858545585155e+03,65202,65201,65201,1,1,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,2.860000e+01,6.079365e+00,59000000000,16761840,16761840,0,4.159729e+03
442184369,4.421843690000e+08,4.421862409141e+08,1.871914128363e+03,65267,65173,65173,94,94,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,3.790000e+01,6.953125e+00,59000000000,16761840,16761840,0,4.159729e+03
442186243,4.421862430000e+08,4.421881016113e+08,1.858611259341e+03,64652,64649,64649,3,3,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189411e+01,4.000000e+01,6.984127e+00,59000000000,16761840,16761840,0,4.159729e+03
442188103,4.421881030000e+08,4.421899643235e+08,1.861323543787e+03,65557,65556,65556,1,1,0,1,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,3.430000e+01,7.031746e+00,59000000000,16761840,16761840,0,4.159729e+03
442189966,4.421899660000e+08,4.421918207284e+08,1.854728434563e+03,65285,65281,65281,4,4,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.650000e+01,6.698413e+00,59000000000,16761840,16761840,0,4.159729e+03
442191822,4.421918220000e+08,4.421936713244e+08,1.849324400187e+03,65211,65207,65207,4,4,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189425e+01,4.580000e+01,6.571429e+00,59000000000,16761840,16761840,2,4.159729e+03
442193673,4.421936730000e+08,4.421955318078e+08,1.858807844520e+03,65650,65650,65650,0,0,0,0,e,P,2021,1,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.050000e+01,6.761905e+00,59000000000,16761840,16761840,0,4.159729e+03
