#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883134920000e+08,2.883135530000e+08,2.327869e+01,6.177523e-01,2.149180e+01,5.935694e-01,9.232394e-01,7.064512e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883135530000e+08,2.883136140000e+08,2.475410e+01,6.370282e-01,2.298361e+01,6.138244e-01,9.284768e-01,6.631633e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883136140000e+08,2.883136750000e+08,2.359016e+01,6.218714e-01,2.170492e+01,5.965051e-01,9.200834e-01,7.148282e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883136750000e+08,2.883137360000e+08,2.459016e+01,6.349153e-01,2.286885e+01,6.122901e-01,9.300000e-01,6.587867e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883137360000e+08,2.883137970000e+08,2.475410e+01,6.370282e-01,2.308197e+01,6.151365e-01,9.324504e-01,6.458563e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883137970000e+08,2.883138580000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883138580000e+08,2.883139190000e+08,2.524590e+01,6.433251e-01,2.347541e+01,6.203570e-01,9.298701e-01,6.507322e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883139190000e+08,2.883139800000e+08,2.365574e+01,6.227351e-01,2.175410e+01,5.971805e-01,9.196119e-01,7.157559e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883139800000e+08,2.883140410000e+08,2.437705e+01,6.321580e-01,2.268852e+01,6.098713e-01,9.307330e-01,6.584460e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883140410000e+08,2.883141020000e+08,2.416393e+01,6.293886e-01,2.240984e+01,6.061141e-01,9.274084e-01,6.758183e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883141020000e+08,2.883141630000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883141630000e+08,2.883142240000e+08,2.457377e+01,6.347036e-01,2.286885e+01,6.122901e-01,9.306204e-01,6.562983e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883142240000e+08,2.883142850000e+08,2.477049e+01,6.372390e-01,2.285246e+01,6.120706e-01,9.225678e-01,6.875869e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883142850000e+08,2.883143460000e+08,2.426229e+01,6.306683e-01,2.249180e+01,6.072217e-01,9.270270e-01,6.760772e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883143460000e+08,2.883144070000e+08,2.457377e+01,6.347036e-01,2.259016e+01,6.085479e-01,9.192795e-01,7.035822e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883144070000e+08,2.883144680000e+08,2.414754e+01,6.291751e-01,2.211475e+01,6.021104e-01,9.158180e-01,7.234571e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883144680000e+08,2.883145290000e+08,2.424590e+01,6.304552e-01,2.219672e+01,6.032252e-01,9.154834e-01,7.232895e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883145290000e+08,2.883145900000e+08,2.421312e+01,6.300288e-01,2.252459e+01,6.076640e-01,9.302641e-01,6.627370e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883145900000e+08,2.883146510000e+08,2.462295e+01,6.353384e-01,2.286885e+01,6.122901e-01,9.287617e-01,6.637034e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883146510000e+08,2.883147120000e+08,2.503279e+01,6.406041e-01,2.322951e+01,6.170993e-01,9.279633e-01,6.616415e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883147120000e+08,2.883147730000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883147730000e+08,2.883148340000e+08,2.322951e+01,6.170993e-01,2.167213e+01,5.960544e-01,9.329569e-01,6.643896e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883148340000e+08,2.883148950000e+08,2.490164e+01,6.389238e-01,2.326229e+01,6.175347e-01,9.341672e-01,6.362892e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883148950000e+08,2.883149560000e+08,2.467213e+01,6.359726e-01,2.300000e+01,6.140433e-01,9.322259e-01,6.479240e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883149560000e+08,2.883150170000e+08,2.537705e+01,6.449940e-01,2.367213e+01,6.229508e-01,9.328166e-01,6.362733e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883150170000e+08,2.883150780000e+08,2.495082e+01,6.395544e-01,2.295082e+01,6.133865e-01,9.198423e-01,6.960204e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883150780000e+08,2.883151390000e+08,2.440984e+01,6.325830e-01,2.254098e+01,6.078851e-01,9.234385e-01,6.890675e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883152090000e+08,2.883152700000e+08,2.411475e+01,6.287478e-01,2.180328e+01,5.978552e-01,9.041469e-01,7.675671e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883152700000e+08,2.883153310000e+08,2.419672e+01,6.298155e-01,2.231148e+01,6.047825e-01,9.220867e-01,6.976674e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883153310000e+08,2.883153920000e+08,2.491803e+01,6.391340e-01,2.324590e+01,6.173171e-01,9.328948e-01,6.417601e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883153920000e+08,2.883154530000e+08,2.373771e+01,6.238131e-01,2.195082e+01,5.998746e-01,9.247237e-01,6.933472e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883154530000e+08,2.883155140000e+08,2.436065e+01,6.319454e-01,2.240984e+01,6.061141e-01,9.199193e-01,7.040922e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883155140000e+08,2.883155750000e+08,2.463935e+01,6.355499e-01,2.254098e+01,6.078851e-01,9.148370e-01,7.199757e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883155750000e+08,2.883156360000e+08,2.562295e+01,6.481114e-01,2.404918e+01,6.278924e-01,9.385797e-01,6.073124e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883156360000e+08,2.883156970000e+08,2.391803e+01,6.261780e-01,2.216393e+01,6.027796e-01,9.266621e-01,6.824916e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883156970000e+08,2.883157580000e+08,2.439344e+01,6.323705e-01,2.281967e+01,6.116315e-01,9.354839e-01,6.368700e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883157580000e+08,2.883158190000e+08,2.534426e+01,6.445771e-01,2.332787e+01,6.184044e-01,9.204398e-01,6.882414e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883158190000e+08,2.883158800000e+08,2.378688e+01,6.244589e-01,2.195082e+01,5.998746e-01,9.228119e-01,7.006452e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883158800000e+08,2.883159410000e+08,2.409836e+01,6.285341e-01,2.214754e+01,6.025566e-01,9.190476e-01,7.114186e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883159410000e+08,2.883160020000e+08,2.403279e+01,6.276783e-01,2.239344e+01,6.058924e-01,9.317872e-01,6.584523e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883160020000e+08,2.883160630000e+08,2.459016e+01,6.349153e-01,2.291803e+01,6.129482e-01,9.320000e-01,6.500052e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883160630000e+08,2.883161240000e+08,2.403279e+01,6.276783e-01,2.208197e+01,6.016639e-01,9.188268e-01,7.132738e-03,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883161240000e+08,2.883171250000e+08,6.993007e-02,8.358242e-03,6.493507e-02,8.054203e-03,9.285714e-01,3.078185e-02,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883169150000e+08,2.883169760000e+08,2.529508e+01,6.439515e-01,2.336065e+01,6.188389e-01,9.235256e-01,6.765496e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883169760000e+08,2.883170370000e+08,2.445902e+01,6.332199e-01,2.260656e+01,6.087686e-01,9.242628e-01,6.849645e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883170370000e+08,2.883170980000e+08,2.393443e+01,6.263925e-01,2.224590e+01,6.038932e-01,9.294521e-01,6.701611e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883170980000e+08,2.883171590000e+08,2.357377e+01,6.216553e-01,2.175410e+01,5.971805e-01,9.228095e-01,7.038150e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883171590000e+08,2.883172200000e+08,2.309836e+01,6.153549e-01,2.140984e+01,5.924364e-01,9.268985e-01,6.934635e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883172200000e+08,2.883172810000e+08,2.278688e+01,6.111919e-01,2.131148e+01,5.910739e-01,9.352518e-01,6.600409e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883172810000e+08,2.883173420000e+08,2.504918e+01,6.408138e-01,2.300000e+01,6.140433e-01,9.181937e-01,7.011305e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883173420000e+08,2.883174030000e+08,2.514754e+01,6.420707e-01,2.326229e+01,6.175347e-01,9.250326e-01,6.723602e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883174030000e+08,2.883174640000e+08,2.575410e+01,6.497679e-01,2.386885e+01,6.255339e-01,9.267982e-01,6.571512e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883174640000e+08,2.883175250000e+08,2.357377e+01,6.216553e-01,2.165574e+01,5.958289e-01,9.186370e-01,7.209515e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883175250000e+08,2.883175860000e+08,2.401639e+01,6.274642e-01,2.240984e+01,6.061141e-01,9.331058e-01,6.527408e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883175860000e+08,2.883176470000e+08,2.322951e+01,6.170993e-01,2.139344e+01,5.922096e-01,9.209598e-01,7.167364e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883176470000e+08,2.883177080000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883177080000e+08,2.883177690000e+08,2.322951e+01,6.170993e-01,2.172131e+01,5.967304e-01,9.350741e-01,6.545565e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883177690000e+08,2.883178300000e+08,2.306557e+01,6.149180e-01,2.129508e+01,5.908466e-01,9.232410e-01,7.097007e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883178300000e+08,2.883178910000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883178910000e+08,2.883179520000e+08,2.422951e+01,6.302421e-01,2.250820e+01,6.074429e-01,9.289581e-01,6.682181e-03,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
