#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.592845840247e+08,2.592865159325e+08,1.931907749802e+03,46123,46094,40694,29,29,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.988103e+00,9300000001,0,0,0
2,2.592865211101e+08,2.592884569974e+08,1.935887286186e+03,46113,46081,40417,32,32,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.414557e+00,9300100002,0,0,0
3,2.592884630949e+08,2.592903889808e+08,1.925885915428e+03,46146,46122,41022,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.902958e+00,9300100003,0,0,0
4,2.592903940178e+08,2.592923279627e+08,1.933944955081e+03,46108,46078,41103,30,30,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100004,0,0,0
5,2.592923341804e+08,2.592942689182e+08,1.934737749159e+03,46116,46096,40504,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100005,0,0,0
6,2.592942741183e+08,2.592962169553e+08,1.942836926967e+03,46110,46079,40788,31,31,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100006,0,0,0
7,2.592962220220e+08,2.592981469425e+08,1.924920447469e+03,46126,46101,40736,25,25,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100007,0,0,0
8,2.592981520513e+08,2.592995189972e+08,1.366945911527e+03,32428,32408,28331,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100008,0,0,0
9,2.592995310891e+08,2.593014609356e+08,1.929846525013e+03,46130,46105,40512,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100009,0,0,0
10,2.593014660332e+08,2.593034059728e+08,1.939939576656e+03,46114,46094,40841,20,20,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100010,0,0,0
11,2.593034110318e+08,2.593053549979e+08,1.943966121942e+03,46111,46074,40572,37,37,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100011,0,0,0
12,2.593053590214e+08,2.593073029613e+08,1.943939845860e+03,46110,46086,41001,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100012,0,0,0
13,2.593073070378e+08,2.593092579086e+08,1.950870768964e+03,46075,46039,40724,36,36,0,3,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100013,0,0,0
14,2.593092630660e+08,2.593111979351e+08,1.934869108140e+03,46116,46092,40596,24,24,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100014,0,0,0
15,2.593112030411e+08,2.593117859918e+08,5.829507622719e+02,14057,14047,12112,10,10,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100015,0,0,0
16,2.593117970207e+08,2.593121009187e+08,3.038980085552e+02,7251,7245,6116,6,6,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100016,0,0,0
19,2.593121540516e+08,2.593122529722e+08,9.892057144642e+01,3298,3142,1827,156,156,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100019,0,0,0
21,2.593122880189e+08,2.593142578382e+08,1.969819282830e+03,46058,46028,40857,30,30,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9300100021,0,0,0
24,2.593195480290e+08,2.593214189401e+08,1.870911082983e+03,44523,44500,39286,23,23,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956961e+00,-47909494600,0,0,0
25,2.593214300290e+08,2.593233749444e+08,1.944915362984e+03,46111,46084,40600,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100025,0,0,0
26,2.593233792660e+08,2.593253249655e+08,1.945699531674e+03,46080,46053,40583,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100026,0,0,0
27,2.593253530193e+08,2.593272889729e+08,1.935953651071e+03,46129,46099,40613,30,30,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100027,0,0,0
28,2.593272930164e+08,2.593286639561e+08,1.370939741820e+03,32717,32698,28381,19,19,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986152e+00,9300100028,0,0,0
29,2.593286760067e+08,2.593306039939e+08,1.927987133533e+03,46136,46117,40493,19,19,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953343e+00,9300100029,0,0,0
30,2.593306090190e+08,2.593325429366e+08,1.933917622596e+03,46132,46093,40445,39,39,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839793e+00,9300100030,0,0,0
31,2.593325470261e+08,2.593334149385e+08,8.679123761952e+02,20659,20645,18131,14,14,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.309552e+00,9300100031,0,0,0
32,2.593334271358e+08,2.593353319268e+08,1.904791022331e+03,46168,46143,40483,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948060e+00,9300100032,0,0,0
33,2.593353370521e+08,2.593372649668e+08,1.927914715797e+03,46126,46094,40455,32,32,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913945e+00,9300100033,0,0,0
34,2.593372700188e+08,2.593391839693e+08,1.913950434715e+03,46162,46124,40157,38,38,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642820e+00,9300100034,0,0,0
35,2.593391880419e+08,2.593410908446e+08,1.902802691191e+03,46177,46151,40418,26,26,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.236341e+00,9300100035,0,0,0
36,2.593410960863e+08,2.593430199166e+08,1.923830301672e+03,46135,46100,40351,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.350131e+00,9300100036,0,0,0
37,2.593430250190e+08,2.593449349965e+08,1.909977588326e+03,46159,46123,40346,36,36,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681318e+00,9300100037,0,0,0
38,2.593449400225e+08,2.593468518774e+08,1.911854898483e+03,46155,46117,40647,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580765e+00,9300100038,0,0,0
39,2.593468570274e+08,2.593487688604e+08,1.911832989246e+03,46175,46140,40358,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100039,0,0,0
40,2.593487730429e+08,2.593506889596e+08,1.915916752577e+03,46166,46126,40607,40,40,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777780e+00,9300100040,0,0,0
41,2.593506930182e+08,2.593525988921e+08,1.905873806536e+03,46174,46139,40572,35,35,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545358e+00,9300100041,0,0,0
42,2.593526040308e+08,2.593545199215e+08,1.915890721381e+03,46151,46118,40449,33,33,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300100042,0,0,0
43,2.593545250946e+08,2.593564449040e+08,1.919809445649e+03,46152,46118,40800,34,34,0,2,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986987e+00,9300100043,0,0,0
44,2.593564500633e+08,2.593583679397e+08,1.917876415759e+03,46143,46105,40418,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.319436e+00,9300100044,0,0,0
45,2.593583730352e+08,2.593602999326e+08,1.926897469819e+03,46135,46097,40641,38,38,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.739630e+00,9300100045,0,0,0
46,2.593603040311e+08,2.593622129864e+08,1.908955330312e+03,46181,46154,40730,27,27,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.155499e+00,9300100046,0,0,0
47,2.593622170477e+08,2.593641319135e+08,1.914865789771e+03,46140,46107,40561,33,33,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.106996e+00,9300100047,0,0,0
48,2.593641370769e+08,2.593660489760e+08,1.911899036199e+03,46169,46135,40369,34,34,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950340e+00,9300100048,0,0,0
49,2.593660530339e+08,2.593679559564e+08,1.902922588617e+03,46195,46154,40669,41,41,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.092964e+00,9300100049,0,0,0
50,2.593679600115e+08,2.593698659997e+08,1.905988227963e+03,46180,46155,40747,25,25,0,1,e,C,2015,3,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.789719e+00,9300100050,0,0,0
1,2.593698710248e+08,2.593717669939e+08,1.895969104707e+03,46203,46162,40671,41,41,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.940434e+00,9300100001,0,0,0
2,2.593717720400e+08,2.593736559048e+08,1.883864766151e+03,46233,46203,41058,30,30,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.071616e+00,9300100002,0,0,0
3,2.593736600769e+08,2.593755578671e+08,1.897790197223e+03,46184,46151,40633,33,33,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635072e+00,9300200003,0,0,0
4,2.593755630277e+08,2.593774549675e+08,1.891939844310e+03,46198,46165,40536,33,33,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200004,0,0,0
5,2.593774600113e+08,2.593793309756e+08,1.870964288324e+03,46232,46205,40635,27,27,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200005,0,0,0
6,2.593793360217e+08,2.593812089884e+08,1.872966672719e+03,46240,46198,40713,42,42,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200006,0,0,0
7,2.593812140288e+08,2.593830859853e+08,1.871956498325e+03,46234,46195,40629,39,39,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200007,0,0,0
8,2.593830910144e+08,2.593833289780e+08,2.379635867178e+02,5990,5985,4901,5,5,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200008,0,0,0
9,2.593833410423e+08,2.593852098106e+08,1.868768338412e+03,46247,46206,40986,41,41,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200009,0,0,0
10,2.593852140697e+08,2.593870749754e+08,1.860905759424e+03,46268,46235,40727,33,33,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200010,0,0,0
11,2.593870790863e+08,2.593889389250e+08,1.859838656127e+03,46264,46231,40772,33,33,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200011,0,0,0
12,2.593889440556e+08,2.593908138973e+08,1.869841775298e+03,46236,46199,40782,37,37,0,3,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200012,0,0,0
13,2.593908190192e+08,2.593926829672e+08,1.863947993129e+03,46258,46215,40675,43,43,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200013,0,0,0
14,2.593926880133e+08,2.593929859984e+08,2.979850451648e+02,7432,7429,6309,3,3,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200014,0,0,0
15,2.593929970327e+08,2.593948399366e+08,1.842903992206e+03,46303,46269,41065,34,34,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200015,0,0,0
16,2.593948660613e+08,2.593967199454e+08,1.853884008199e+03,46275,46239,40582,36,36,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200016,0,0,0
17,2.593967250808e+08,2.593985809876e+08,1.855906829834e+03,46288,46263,40994,25,25,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200017,0,0,0
18,2.593985850705e+08,2.594004618897e+08,1.876819214910e+03,46239,46215,40401,24,24,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200018,0,0,0
19,2.594004660452e+08,2.594023399085e+08,1.873863272965e+03,46242,46215,40574,27,27,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200019,0,0,0
20,2.594023440306e+08,2.594042049990e+08,1.860968423933e+03,46275,46238,40806,37,37,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200020,0,0,0
21,2.594042090141e+08,2.594060929964e+08,1.883982301533e+03,46212,46189,40856,23,23,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200021,0,0,0
22,2.594060980331e+08,2.594079609924e+08,1.862959321111e+03,46254,46230,40372,24,24,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200022,0,0,0
23,2.594079660803e+08,2.594098199258e+08,1.853845501810e+03,46290,46261,40952,29,29,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200023,0,0,0
24,2.594098241051e+08,2.594117189797e+08,1.894874572188e+03,46185,46153,40569,32,32,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200024,0,0,0
25,2.594117240213e+08,2.594136189823e+08,1.894961016327e+03,46201,46162,40223,39,39,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200025,0,0,0
26,2.594136230092e+08,2.594155109369e+08,1.887927687496e+03,46213,46182,40749,31,31,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978295e+00,9300200026,0,0,0
27,2.594155160603e+08,2.594174149993e+08,1.898939074755e+03,46187,46145,40885,42,42,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200027,0,0,0
28,2.594174200483e+08,2.594193099039e+08,1.889855583012e+03,46221,46187,40759,34,34,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599153e+00,9300200028,0,0,0
29,2.594193140623e+08,2.594212079650e+08,1.893902703822e+03,46205,46175,40659,30,30,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986807e+00,9300200029,0,0,0
30,2.594212130237e+08,2.594231049804e+08,1.891956703484e+03,46197,46164,40821,33,33,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931855e+00,9300200030,0,0,0
31,2.594231100214e+08,2.594250169943e+08,1.906972967148e+03,46183,46133,40580,50,50,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833858e+00,9300200031,0,0,0
32,2.594250210659e+08,2.594269159744e+08,1.894908431053e+03,46198,46154,40553,44,44,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.412975e+00,9300200032,0,0,0
33,2.594269201316e+08,2.594274399462e+08,5.198145993352e+02,12857,12848,11222,9,9,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821497e+00,9300200033,0,0,0
34,2.594274510380e+08,2.594293239729e+08,1.872934887499e+03,46250,46209,40505,41,41,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.399146e+00,9300200034,0,0,0
35,2.594293280082e+08,2.594311779707e+08,1.849962495118e+03,46281,46246,40834,35,35,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.300378e+00,9300200035,0,0,0
36,2.594311830235e+08,2.594330999696e+08,1.916946093500e+03,46158,46113,40532,45,45,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741397e+00,9300200036,0,0,0
37,2.594331040202e+08,2.594350259402e+08,1.921920032293e+03,46146,46114,40699,32,32,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300200037,0,0,0
38,2.594350300573e+08,2.594369289761e+08,1.898918753445e+03,46196,46161,40584,35,35,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833685e+00,9300200038,0,0,0
39,2.594369330172e+08,2.594388359518e+08,1.902934629917e+03,46186,46160,40741,26,26,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585608e+00,9300200039,0,0,0
40,2.594388401292e+08,2.594407679693e+08,1.927840050161e+03,46122,46092,40645,30,30,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995334e+00,9300200040,0,0,0
41,2.594407730447e+08,2.594426859817e+08,1.912937023103e+03,46161,46119,40740,42,42,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958203e+00,9300200041,0,0,0
42,2.594426910297e+08,2.594446049704e+08,1.913940749466e+03,46157,46125,40683,32,32,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.495038e+00,9300200042,0,0,0
43,2.594446090554e+08,2.594452318155e+08,6.227600417137e+02,15220,15209,13239,11,11,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.400641e+00,9300200043,0,0,0
44,2.594452430398e+08,2.594471619640e+08,1.918924185097e+03,46162,46136,40984,26,26,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.738539e+00,9300200044,0,0,0
45,2.594471660625e+08,2.594490859576e+08,1.919895168215e+03,46148,46120,40394,28,28,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.058824e+00,9300200045,0,0,0
46,2.594490900938e+08,2.594509819977e+08,1.891903963864e+03,45926,45905,40276,21,21,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.436872e+00,9300200046,0,0,0
47,2.594509930808e+08,2.594529139686e+08,1.920887819052e+03,46145,46110,40684,35,35,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655047e+00,9300200047,0,0,0
48,2.594529190153e+08,2.594548519949e+08,1.932979660302e+03,46129,46093,40817,36,36,0,2,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.866595e+00,9300200048,0,0,0
49,2.594548560175e+08,2.594567849312e+08,1.928913742661e+03,46120,46075,40317,45,45,0,1,e,C,2015,3,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.881868e+00,9300200049,0,0,0
