#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592845400000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592864600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592884400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592903600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592922800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592942000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100006
2.592961800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100007
2.592981000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100008
2.592994800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100009
2.593014000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100010
2.593033800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100011
2.593053000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100012
2.593072800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100013
2.593092000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300100014
2.593111800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100015
2.593117200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100016
2.593120800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100019
2.593122600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100028
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100029
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100030
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100031
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100032
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100033
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100034
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100035
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100036
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100037
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100038
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100039
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100040
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100041
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100042
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100043
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100044
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100045
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100046
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100047
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100048
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100049
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100050
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100001
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300100002
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200003
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200004
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200005
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200006
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200007
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200008
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200009
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200010
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200011
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200012
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200013
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200014
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200015
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200016
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200017
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200018
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200019
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200020
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200021
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200022
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200023
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200024
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200025
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200026
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200027
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200028
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200029
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200030
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200031
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200032
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200033
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200034
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200035
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200036
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200037
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200038
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200039
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200040
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200041
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200042
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200043
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200044
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200045
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200046
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200047
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200048
2.593151400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9300200049
