#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592845840000e+08,2.592846450000e+08,2.352459e+01,6.210064e-01,2.085246e+01,5.846739e-01,8.864111e-01,8.376441e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592846450000e+08,2.592847060000e+08,2.368852e+01,6.231665e-01,2.109836e+01,5.881112e-01,8.906574e-01,8.209488e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592847060000e+08,2.592847670000e+08,2.388525e+01,6.257487e-01,2.150820e+01,5.937958e-01,9.004804e-01,7.842627e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592847670000e+08,2.592848280000e+08,2.362295e+01,6.223034e-01,2.073771e+01,5.830629e-01,8.778626e-01,8.625925e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592848280000e+08,2.592848890000e+08,2.444262e+01,6.330076e-01,2.159016e+01,5.949261e-01,8.832998e-01,8.314785e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592848890000e+08,2.592849500000e+08,2.436065e+01,6.319454e-01,2.168852e+01,5.962797e-01,8.903096e-01,8.106725e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592849500000e+08,2.592850110000e+08,2.349180e+01,6.205736e-01,2.052459e+01,5.800592e-01,8.736916e-01,8.775506e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592850110000e+08,2.592850720000e+08,2.416393e+01,6.293886e-01,2.126229e+01,5.903916e-01,8.799186e-01,8.466627e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592850720000e+08,2.592851330000e+08,2.368852e+01,6.231665e-01,2.088525e+01,5.851334e-01,8.816609e-01,8.497301e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592851330000e+08,2.592851940000e+08,2.354098e+01,6.212229e-01,2.085246e+01,5.846739e-01,8.857939e-01,8.393321e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592851940000e+08,2.592852550000e+08,2.308197e+01,6.151365e-01,2.026229e+01,5.763409e-01,8.778409e-01,8.727090e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592852550000e+08,2.592853160000e+08,2.283607e+01,6.118510e-01,2.009836e+01,5.740047e-01,8.801149e-01,8.703156e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592853160000e+08,2.592853770000e+08,2.436065e+01,6.319454e-01,2.122951e+01,5.899362e-01,8.714671e-01,8.682070e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592853770000e+08,2.592854380000e+08,2.280328e+01,6.114117e-01,2.004918e+01,5.733019e-01,8.792236e-01,8.737298e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592854380000e+08,2.592854990000e+08,2.549180e+01,6.464506e-01,2.249180e+01,6.072217e-01,8.823151e-01,8.171598e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592854990000e+08,2.592855600000e+08,2.391803e+01,6.261780e-01,2.114754e+01,5.887962e-01,8.841673e-01,8.378287e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592855600000e+08,2.592856210000e+08,2.319672e+01,6.166637e-01,2.068852e+01,5.823711e-01,8.918728e-01,8.255451e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592856210000e+08,2.592856820000e+08,2.513115e+01,6.418614e-01,2.218033e+01,6.030024e-01,8.825831e-01,8.221895e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592856820000e+08,2.592857430000e+08,2.373771e+01,6.238131e-01,2.065574e+01,5.819095e-01,8.701658e-01,8.833063e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592857430000e+08,2.592858040000e+08,2.332787e+01,6.184044e-01,2.049180e+01,5.795957e-01,8.784258e-01,8.663048e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592858040000e+08,2.592858650000e+08,2.378688e+01,6.244589e-01,2.083607e+01,5.844441e-01,8.759476e-01,8.653822e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592858650000e+08,2.592859260000e+08,2.229508e+01,6.045603e-01,1.945902e+01,5.648011e-01,8.727941e-01,9.035248e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592859260000e+08,2.592859870000e+08,2.388525e+01,6.257487e-01,2.109836e+01,5.881112e-01,8.833219e-01,8.410551e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592859870000e+08,2.592860480000e+08,2.422951e+01,6.302421e-01,2.149180e+01,5.935694e-01,8.870095e-01,8.234702e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592860480000e+08,2.592861090000e+08,2.424590e+01,6.304552e-01,2.147541e+01,5.933430e-01,8.857336e-01,8.272309e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592861090000e+08,2.592861700000e+08,2.421312e+01,6.300288e-01,2.160656e+01,5.951520e-01,8.923494e-01,8.064650e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592861700000e+08,2.592862310000e+08,2.414754e+01,6.291751e-01,2.134426e+01,5.915285e-01,8.839104e-01,8.346406e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592862310000e+08,2.592862920000e+08,2.403279e+01,6.276783e-01,2.129508e+01,5.908466e-01,8.860846e-01,8.297780e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592862920000e+08,2.592863530000e+08,2.409836e+01,6.285341e-01,2.085246e+01,5.846739e-01,8.653061e-01,8.904307e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592863530000e+08,2.592864140000e+08,2.373771e+01,6.238131e-01,2.149180e+01,5.935694e-01,9.053867e-01,7.691460e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592864140000e+08,2.592864750000e+08,2.478688e+01,6.374499e-01,2.180328e+01,5.978552e-01,8.796296e-01,8.368235e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300000001
2.592865210000e+08,2.592865820000e+08,2.473771e+01,6.368172e-01,2.195082e+01,5.998746e-01,8.873426e-01,8.139184e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592865820000e+08,2.592866430000e+08,2.329508e+01,6.179698e-01,2.019672e+01,5.754075e-01,8.669951e-01,9.008347e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592866430000e+08,2.592867040000e+08,2.329508e+01,6.179698e-01,2.001639e+01,5.728329e-01,8.592541e-01,9.225325e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592867040000e+08,2.592867650000e+08,2.468852e+01,6.361839e-01,2.173771e+01,5.969555e-01,8.804781e-01,8.359312e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592867650000e+08,2.592868260000e+08,2.409836e+01,6.285341e-01,2.136065e+01,5.917556e-01,8.863946e-01,8.276647e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592868260000e+08,2.592868870000e+08,2.550820e+01,6.466585e-01,2.239344e+01,6.058924e-01,8.778920e-01,8.300185e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592868870000e+08,2.592869480000e+08,2.221312e+01,6.034480e-01,1.924590e+01,5.616997e-01,8.664207e-01,9.241966e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592869480000e+08,2.592870090000e+08,2.347541e+01,6.203570e-01,2.057377e+01,5.807537e-01,8.763967e-01,8.697490e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592870090000e+08,2.592870700000e+08,2.359016e+01,6.218714e-01,2.054098e+01,5.802908e-01,8.707436e-01,8.843838e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592870700000e+08,2.592871310000e+08,2.355738e+01,6.214391e-01,2.040984e+01,5.784354e-01,8.663883e-01,8.975323e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592871310000e+08,2.592871920000e+08,2.281967e+01,6.116315e-01,1.991803e+01,5.714238e-01,8.728448e-01,8.929269e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592871920000e+08,2.592872530000e+08,2.404918e+01,6.278924e-01,2.124590e+01,5.901639e-01,8.834356e-01,8.378290e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592872530000e+08,2.592873140000e+08,2.301639e+01,6.142621e-01,2.036065e+01,5.777380e-01,8.846154e-01,8.526439e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592873140000e+08,2.592873750000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,8.856943e-01,8.425897e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592873750000e+08,2.592874360000e+08,2.301639e+01,6.142621e-01,2.039344e+01,5.782030e-01,8.860399e-01,8.480461e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592874360000e+08,2.592874970000e+08,2.293443e+01,6.131673e-01,1.986885e+01,5.707179e-01,8.663331e-01,9.097992e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592874970000e+08,2.592875580000e+08,2.500000e+01,6.401843e-01,2.172131e+01,5.967304e-01,8.688524e-01,8.644069e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592875580000e+08,2.592876190000e+08,2.418033e+01,6.296021e-01,2.119672e+01,5.894805e-01,8.766102e-01,8.563414e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592876190000e+08,2.592876800000e+08,2.473771e+01,6.368172e-01,2.155738e+01,5.944743e-01,8.714380e-01,8.616480e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592876800000e+08,2.592877410000e+08,2.431148e+01,6.313072e-01,2.103279e+01,5.871965e-01,8.651382e-01,8.869857e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592877410000e+08,2.592878020000e+08,2.339344e+01,6.192730e-01,2.077049e+01,5.835237e-01,8.878767e-01,8.352419e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592878020000e+08,2.592878630000e+08,2.493443e+01,6.393443e-01,2.181967e+01,5.980799e-01,8.750822e-01,8.477582e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592878630000e+08,2.592879240000e+08,2.340984e+01,6.194900e-01,2.055738e+01,5.805223e-01,8.781512e-01,8.656276e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592879240000e+08,2.592879850000e+08,2.454098e+01,6.342801e-01,2.168852e+01,5.962797e-01,8.837675e-01,8.283651e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592879850000e+08,2.592880460000e+08,2.281967e+01,6.116315e-01,2.021312e+01,5.756410e-01,8.857759e-01,8.525527e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592880460000e+08,2.592881070000e+08,2.368852e+01,6.231665e-01,2.116393e+01,5.890244e-01,8.934256e-01,8.117490e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592881070000e+08,2.592881680000e+08,2.347541e+01,6.203570e-01,2.050820e+01,5.798275e-01,8.736033e-01,8.781191e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592881680000e+08,2.592882290000e+08,2.481967e+01,6.378713e-01,2.134426e+01,5.915285e-01,8.599736e-01,8.918351e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592882290000e+08,2.592882900000e+08,2.429508e+01,6.310943e-01,2.157377e+01,5.947002e-01,8.879892e-01,8.192372e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592882900000e+08,2.592883510000e+08,2.336065e+01,6.188389e-01,2.060656e+01,5.812163e-01,8.821053e-01,8.542794e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592883510000e+08,2.592884120000e+08,2.370492e+01,6.233821e-01,2.085246e+01,5.846739e-01,8.796681e-01,8.555900e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100002
2.592884630000e+08,2.592885240000e+08,2.470492e+01,6.363950e-01,2.211475e+01,6.021104e-01,8.951560e-01,7.891592e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592885240000e+08,2.592885850000e+08,2.485246e+01,6.382926e-01,2.219672e+01,6.032252e-01,8.931398e-01,7.934473e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592885850000e+08,2.592886460000e+08,2.432787e+01,6.315200e-01,2.173771e+01,5.969555e-01,8.935310e-01,8.006623e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592886460000e+08,2.592887070000e+08,2.322951e+01,6.170993e-01,2.070492e+01,5.826018e-01,8.913197e-01,8.268129e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592887070000e+08,2.592887680000e+08,2.457377e+01,6.347036e-01,2.198361e+01,6.003224e-01,8.945964e-01,7.931229e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592887680000e+08,2.592888290000e+08,2.306557e+01,6.149180e-01,2.039344e+01,5.782030e-01,8.841507e-01,8.532235e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592888290000e+08,2.592888900000e+08,2.339344e+01,6.192730e-01,2.060656e+01,5.812163e-01,8.808690e-01,8.575434e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592888900000e+08,2.592889510000e+08,2.372131e+01,6.235976e-01,2.127869e+01,5.906191e-01,8.970283e-01,7.989649e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592889510000e+08,2.592890120000e+08,2.306557e+01,6.149180e-01,2.078688e+01,5.837539e-01,9.012082e-01,7.954739e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592890120000e+08,2.592890730000e+08,2.318033e+01,6.164458e-01,2.077049e+01,5.835237e-01,8.960396e-01,8.116576e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592890730000e+08,2.592891340000e+08,2.431148e+01,6.313072e-01,2.126229e+01,5.903916e-01,8.745785e-01,8.600323e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592891340000e+08,2.592891950000e+08,2.337705e+01,6.190560e-01,2.098361e+01,5.865096e-01,8.976157e-01,8.027902e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592891950000e+08,2.592892560000e+08,2.422951e+01,6.302421e-01,2.177049e+01,5.974055e-01,8.985115e-01,7.854761e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592892560000e+08,2.592893170000e+08,2.562295e+01,6.481114e-01,2.316393e+01,6.162277e-01,9.040307e-01,7.450378e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592893170000e+08,2.592893780000e+08,2.370492e+01,6.233821e-01,2.093443e+01,5.858219e-01,8.831258e-01,8.448632e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592893780000e+08,2.592894390000e+08,2.490164e+01,6.389238e-01,2.193443e+01,5.996505e-01,8.808427e-01,8.312481e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592894390000e+08,2.592895000000e+08,2.398361e+01,6.270358e-01,2.121312e+01,5.897084e-01,8.844839e-01,8.356877e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592895000000e+08,2.592895610000e+08,2.370492e+01,6.233821e-01,2.070492e+01,5.826018e-01,8.734440e-01,8.743289e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592895610000e+08,2.592896220000e+08,2.391803e+01,6.261780e-01,2.127869e+01,5.906191e-01,8.896505e-01,8.202898e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592896220000e+08,2.592896830000e+08,2.416393e+01,6.293886e-01,2.168852e+01,5.962797e-01,8.975577e-01,7.898091e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592896830000e+08,2.592897440000e+08,2.408197e+01,6.283203e-01,2.157377e+01,5.947002e-01,8.958475e-01,7.969682e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592897440000e+08,2.592898050000e+08,2.404918e+01,6.278924e-01,2.168852e+01,5.962797e-01,9.018405e-01,7.768121e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592898050000e+08,2.592898660000e+08,2.403279e+01,6.276783e-01,2.109836e+01,5.881112e-01,8.778991e-01,8.550959e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592898660000e+08,2.592899270000e+08,2.283607e+01,6.118510e-01,2.034426e+01,5.775054e-01,8.908830e-01,8.353742e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592899270000e+08,2.592899880000e+08,2.336065e+01,6.188389e-01,2.065574e+01,5.819095e-01,8.842105e-01,8.476273e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592899880000e+08,2.592900490000e+08,2.398361e+01,6.270358e-01,2.122951e+01,5.899362e-01,8.851675e-01,8.335334e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592900490000e+08,2.592901100000e+08,2.444262e+01,6.330076e-01,2.165574e+01,5.958289e-01,8.859826e-01,8.231129e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592901100000e+08,2.592901710000e+08,2.329508e+01,6.179698e-01,2.073771e+01,5.830629e-01,8.902181e-01,8.293092e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592901710000e+08,2.592902320000e+08,2.400000e+01,6.272501e-01,2.113115e+01,5.885680e-01,8.804645e-01,8.478790e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592902320000e+08,2.592902930000e+08,2.477049e+01,6.372390e-01,2.204918e+01,6.012170e-01,8.901390e-01,8.044859e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592902930000e+08,2.592903540000e+08,2.265574e+01,6.094306e-01,2.018033e+01,5.751739e-01,8.907381e-01,8.391806e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100003
2.592903940000e+08,2.592904550000e+08,2.396721e+01,6.268214e-01,2.167213e+01,5.960544e-01,9.042408e-01,7.695886e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592904550000e+08,2.592905160000e+08,2.404918e+01,6.278924e-01,2.173771e+01,5.969555e-01,9.038855e-01,7.695487e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592905160000e+08,2.592905770000e+08,2.400000e+01,6.272501e-01,2.154098e+01,5.942482e-01,8.975410e-01,7.925591e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592905770000e+08,2.592906380000e+08,2.345902e+01,6.201403e-01,2.137705e+01,5.919826e-01,9.112509e-01,7.517634e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592906380000e+08,2.592906990000e+08,2.400000e+01,6.272501e-01,2.096721e+01,5.862805e-01,8.736339e-01,8.683794e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592906990000e+08,2.592907600000e+08,2.419672e+01,6.298155e-01,2.150820e+01,5.937958e-01,8.888889e-01,8.180113e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592907600000e+08,2.592908210000e+08,2.354098e+01,6.212229e-01,2.088525e+01,5.851334e-01,8.871866e-01,8.348540e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592908210000e+08,2.592908820000e+08,2.422951e+01,6.302421e-01,2.168852e+01,5.962797e-01,8.951285e-01,7.969556e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592908820000e+08,2.592909430000e+08,2.239344e+01,6.058924e-01,2.003279e+01,5.730675e-01,8.945827e-01,8.308847e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592909430000e+08,2.592910040000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,8.915580e-01,8.145989e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592910040000e+08,2.592910650000e+08,2.436065e+01,6.319454e-01,2.165574e+01,5.958289e-01,8.889636e-01,8.150143e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592910650000e+08,2.592911260000e+08,2.296721e+01,6.136055e-01,2.022951e+01,5.758744e-01,8.807994e-01,8.656825e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592911260000e+08,2.592911870000e+08,2.437705e+01,6.321580e-01,2.162295e+01,5.953777e-01,8.870208e-01,8.209385e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592911870000e+08,2.592912480000e+08,2.355738e+01,6.214391e-01,2.108197e+01,5.878827e-01,8.949200e-01,8.089539e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592912480000e+08,2.592913090000e+08,2.350820e+01,6.207900e-01,2.108197e+01,5.878827e-01,8.967922e-01,8.033923e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592913090000e+08,2.592913700000e+08,2.506557e+01,6.410234e-01,2.237705e+01,6.056706e-01,8.927404e-01,7.913653e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592913700000e+08,2.592914310000e+08,2.290164e+01,6.127290e-01,2.009836e+01,5.740047e-01,8.775948e-01,8.768973e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592914310000e+08,2.592914920000e+08,2.363935e+01,6.225193e-01,2.095082e+01,5.860512e-01,8.862691e-01,8.360638e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592914920000e+08,2.592915530000e+08,2.500000e+01,6.401843e-01,2.213115e+01,6.023335e-01,8.852459e-01,8.161710e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592915530000e+08,2.592916140000e+08,2.365574e+01,6.227351e-01,2.108197e+01,5.878827e-01,8.911989e-01,8.197300e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592916140000e+08,2.592916750000e+08,2.373771e+01,6.238131e-01,2.121312e+01,5.897084e-01,8.936464e-01,8.101672e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592916750000e+08,2.592917360000e+08,2.467213e+01,6.359726e-01,2.206557e+01,6.014405e-01,8.943521e-01,7.923488e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592917360000e+08,2.592917970000e+08,2.318033e+01,6.164458e-01,2.039344e+01,5.782030e-01,8.797737e-01,8.648894e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592917970000e+08,2.592918580000e+08,2.375410e+01,6.240284e-01,2.109836e+01,5.881112e-01,8.881987e-01,8.278359e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592918580000e+08,2.592919190000e+08,2.403279e+01,6.276783e-01,2.157377e+01,5.947002e-01,8.976808e-01,7.915395e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592919190000e+08,2.592919800000e+08,2.388525e+01,6.257487e-01,2.114754e+01,5.887962e-01,8.853809e-01,8.345719e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592919800000e+08,2.592920410000e+08,2.437705e+01,6.321580e-01,2.198361e+01,6.003224e-01,9.018157e-01,7.716572e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592920410000e+08,2.592921020000e+08,2.267213e+01,6.096510e-01,2.060656e+01,5.812163e-01,9.088937e-01,7.737838e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592921020000e+08,2.592921630000e+08,2.296721e+01,6.136055e-01,2.047541e+01,5.793638e-01,8.915061e-01,8.308943e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592921630000e+08,2.592922240000e+08,2.401639e+01,6.274642e-01,2.149180e+01,5.935694e-01,8.948805e-01,8.013187e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592922240000e+08,2.592922850000e+08,2.403279e+01,6.276783e-01,2.131148e+01,5.910739e-01,8.867667e-01,8.276081e-03,2.000000e+01,1.600000e+01,1.016000e+03,9300100004
2.592923340000e+08,2.592923950000e+08,2.383607e+01,6.251041e-01,2.091803e+01,5.855925e-01,8.775791e-01,8.595848e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592923950000e+08,2.592924560000e+08,2.483607e+01,6.380820e-01,2.193443e+01,5.996505e-01,8.831683e-01,8.252693e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592924560000e+08,2.592925170000e+08,2.372131e+01,6.235976e-01,2.059016e+01,5.809851e-01,8.680028e-01,8.898334e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592925170000e+08,2.592925780000e+08,2.313115e+01,6.157914e-01,2.065574e+01,5.819095e-01,8.929837e-01,8.229686e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592925780000e+08,2.592926390000e+08,2.422951e+01,6.302421e-01,2.116393e+01,5.890244e-01,8.734777e-01,8.647135e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592926390000e+08,2.592927000000e+08,2.411475e+01,6.287478e-01,2.081967e+01,5.842141e-01,8.633583e-01,8.955315e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592927000000e+08,2.592927610000e+08,2.431148e+01,6.313072e-01,2.149180e+01,5.935694e-01,8.840189e-01,8.314839e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592927610000e+08,2.592928220000e+08,2.385246e+01,6.253191e-01,2.086885e+01,5.849037e-01,8.749141e-01,8.672721e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592928220000e+08,2.592928830000e+08,2.447541e+01,6.334321e-01,2.162295e+01,5.953777e-01,8.834561e-01,8.304383e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592928830000e+08,2.592929440000e+08,2.334426e+01,6.186217e-01,2.070492e+01,5.826018e-01,8.869382e-01,8.391693e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592929440000e+08,2.592930050000e+08,2.380328e+01,6.246741e-01,2.078688e+01,5.837539e-01,8.732783e-01,8.730087e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592930050000e+08,2.592930660000e+08,2.291803e+01,6.129482e-01,1.990164e+01,5.711886e-01,8.683834e-01,9.041854e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592930660000e+08,2.592931270000e+08,2.350820e+01,6.207900e-01,2.067213e+01,5.821404e-01,8.793584e-01,8.601158e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592931270000e+08,2.592931880000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592931880000e+08,2.592932490000e+08,2.513115e+01,6.418614e-01,2.219672e+01,6.032252e-01,8.832355e-01,8.202053e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592932490000e+08,2.592933100000e+08,2.463935e+01,6.355499e-01,2.211475e+01,6.021104e-01,8.975382e-01,7.822181e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592933100000e+08,2.592933710000e+08,2.422951e+01,6.302421e-01,2.152459e+01,5.940220e-01,8.883626e-01,8.191486e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592933710000e+08,2.592934320000e+08,2.267213e+01,6.096510e-01,1.991803e+01,5.714238e-01,8.785250e-01,8.784347e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
2.592934320000e+08,2.592934930000e+08,2.411475e+01,6.287478e-01,2.122951e+01,5.899362e-01,8.803535e-01,8.461984e-03,2.000000e+01,1.600000e+01,1.015000e+03,9300100005
