#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.894842580376e+08,3.894853619877e+08,1.103950095654e+03,47760,47550,40015,210,210,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700001,0,0,0
2,3.894853660561e+08,3.894864719918e+08,1.105935709834e+03,47776,47548,39891,228,228,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700002,0,0,0
3,3.894864760161e+08,3.894875869546e+08,1.110938503325e+03,47764,47557,40233,207,207,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700003,0,0,0
4,3.894875910131e+08,3.894887009686e+08,1.109955494583e+03,47767,47560,39903,207,207,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700004,0,0,0
5,3.894887050265e+08,3.894898179966e+08,1.112970017612e+03,47767,47533,40371,234,234,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700005,0,0,0
6,3.894898220333e+08,3.894909419977e+08,1.119964340329e+03,47727,47521,40361,206,206,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700006,0,0,0
7,3.894909460310e+08,3.894920589924e+08,1.112961457789e+03,47752,47551,40725,201,201,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450700007,0,0,0
8,3.894920630379e+08,3.894931709964e+08,1.107958505511e+03,47752,47557,40239,195,195,0,4,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800008,0,0,0
9,3.894931750113e+08,3.894942859841e+08,1.110972733855e+03,47743,47524,40246,219,219,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800009,0,0,0
10,3.894942900665e+08,3.894953989999e+08,1.108933421612e+03,47767,47576,40014,191,191,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800010,0,0,0
11,3.894954030169e+08,3.894965189535e+08,1.115936576724e+03,47757,47542,39733,215,215,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800011,0,0,0
12,3.894965220487e+08,3.894976399783e+08,1.117929654360e+03,47730,47514,40570,216,216,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800012,0,0,0
13,3.894976440311e+08,3.894987519868e+08,1.107955660284e+03,47774,47591,40513,183,183,0,4,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800013,0,0,0
14,3.894987560636e+08,3.894998689933e+08,1.112929781854e+03,47769,47555,40832,214,214,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800014,0,0,0
15,3.894998720219e+08,3.895009879901e+08,1.115968140006e+03,47738,47560,40487,178,178,0,4,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800015,0,0,0
16,3.895009920429e+08,3.895021059667e+08,1.113923811913e+03,47761,47568,40844,193,193,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981148e+00,52450800016,0,0,0
17,3.895021090182e+08,3.895032189881e+08,1.109969835043e+03,47769,47566,40440,203,203,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800017,0,0,0
18,3.895032230165e+08,3.895043329884e+08,1.109971936107e+03,47762,47569,40459,193,193,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800018,0,0,0
19,3.895043370171e+08,3.895054469696e+08,1.109952536643e+03,47740,47555,40945,185,185,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800019,0,0,0
20,3.895054510182e+08,3.895065719864e+08,1.120968196750e+03,47757,47548,40519,209,209,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800020,0,0,0
21,3.895065750241e+08,3.895076929737e+08,1.117949562609e+03,47743,47585,40947,158,158,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997304e+00,52450800021,0,0,0
22,3.895076970163e+08,3.895088249841e+08,1.127967815816e+03,47724,47545,40737,179,179,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800022,0,0,0
23,3.895088290089e+08,3.895099519974e+08,1.122988485456e+03,47725,47557,40794,168,168,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982174e+00,52450800023,0,0,0
24,3.895099560295e+08,3.895107879745e+08,8.319450175166e+02,35221,35081,30343,140,140,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983090e+00,52450800024,0,0,0
25,3.895107990160e+08,3.895119209968e+08,1.121980796695e+03,47729,47565,41030,164,164,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.900982e+00,52450800025,0,0,0
26,3.895119250296e+08,3.895130569117e+08,1.131882132590e+03,47736,47547,40987,189,189,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.607235e+00,52450800026,0,0,0
27,3.895130600128e+08,3.895142009169e+08,1.140904102743e+03,47677,47491,40832,186,186,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800027,0,0,0
28,3.895142050176e+08,3.895153469992e+08,1.141981602132e+03,47690,47496,40961,194,194,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993870e+00,52450800028,0,0,0
29,3.895153510169e+08,3.895164869746e+08,1.135957741678e+03,47710,47522,40814,188,188,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800029,0,0,0
30,3.895164910305e+08,3.895176359234e+08,1.144892866552e+03,47697,47503,41116,194,194,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800030,0,0,0
31,3.895176400103e+08,3.895179879660e+08,3.479557035565e+02,14747,14690,12401,57,57,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800031,0,0,0
32,3.895179990485e+08,3.895191369973e+08,1.137948835373e+03,47716,47533,40951,183,183,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800032,0,0,0
33,3.895191400297e+08,3.895197879773e+08,6.479475699663e+02,27294,27202,23364,92,92,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800033,0,0,0
34,3.895197990379e+08,3.895209479853e+08,1.148947411180e+03,47701,47527,41303,174,174,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800034,0,0,0
35,3.895209510748e+08,3.895220939959e+08,1.142921087086e+03,47708,47525,41178,183,183,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800035,0,0,0
36,3.895220970117e+08,3.895232309815e+08,1.133969781518e+03,47733,47559,40885,174,174,0,3,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800036,0,0,0
37,3.895232350182e+08,3.895243719922e+08,1.136973995626e+03,47715,47409,40888,306,306,0,2,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800037,0,0,0
38,3.895243760272e+08,3.895251879928e+08,8.119655892849e+02,34270,34158,29104,112,112,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982779e+00,52450800038,0,0,0
39,3.895251990185e+08,3.895263369978e+08,1.137979251564e+03,47698,47532,41191,166,166,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800039,0,0,0
40,3.895263410668e+08,3.895266189850e+08,2.779181944728e+02,11708,11659,9992,49,49,0,1,e,L,2019,5,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450800040,0,0,0
1,3.896012940134e+08,3.896023769685e+08,1.082955090463e+03,47833,47660,41143,173,173,0,8,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900001,0,0,0
2,3.896023800135e+08,3.896034749951e+08,1.094981617451e+03,47799,47669,40996,130,130,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900002,0,0,0
3,3.896034790301e+08,3.896043869899e+08,9.079597201943e+02,39607,39502,33354,105,105,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900003,0,0,0
4,3.896043980600e+08,3.896054979699e+08,1.099909864485e+03,47787,47694,40393,93,93,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993608e+00,52450900004,0,0,0
5,3.896055021076e+08,3.896061869661e+08,6.848584833145e+02,29311,29239,25006,72,72,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900005,0,0,0
6,3.896061980126e+08,3.896072999961e+08,1.101983441889e+03,47765,47634,40716,131,131,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900006,0,0,0
7,3.896073040261e+08,3.896084129988e+08,1.108972715795e+03,47768,47628,40959,140,140,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981063e+00,52450900007,0,0,0
8,3.896084170100e+08,3.896095259719e+08,1.108961904764e+03,47755,47653,41056,102,102,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900008,0,0,0
9,3.896095300165e+08,3.896106369947e+08,1.106978184462e+03,47760,47606,40774,154,154,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900009,0,0,0
10,3.896106410568e+08,3.896117559857e+08,1.114928887904e+03,47733,47606,40698,127,127,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900010,0,0,0
11,3.896117600261e+08,3.896128709966e+08,1.110970448911e+03,47769,47653,40403,116,116,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900011,0,0,0
12,3.896128740213e+08,3.896133869748e+08,5.129535398483e+02,22238,22175,18793,63,63,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900012,0,0,0
13,3.896133980276e+08,3.896144939513e+08,1.095923640490e+03,47785,47664,40689,121,121,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900013,0,0,0
14,3.896144970472e+08,3.896155999927e+08,1.102945457816e+03,47766,47623,40208,143,143,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900014,0,0,0
15,3.896156040230e+08,3.896167069960e+08,1.102973020494e+03,47773,47625,40468,148,148,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900015,0,0,0
16,3.896167110413e+08,3.896178129926e+08,1.101951302171e+03,47771,47634,39851,137,137,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900016,0,0,0
17,3.896178170114e+08,3.896187869602e+08,9.699488486648e+02,42456,42343,35811,113,113,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900017,0,0,0
18,3.896187980904e+08,3.896198889874e+08,1.090896978676e+03,47777,47622,40017,155,155,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900018,0,0,0
19,3.896198930229e+08,3.896209859818e+08,1.092958959162e+03,47808,47634,40264,174,174,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900019,0,0,0
20,3.896209890274e+08,3.896220779632e+08,1.088935809076e+03,47826,47654,39573,172,172,0,3,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900020,0,0,0
21,3.896220810387e+08,3.896231729549e+08,1.091916239023e+03,47800,47657,39949,143,143,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900021,0,0,0
22,3.896231770202e+08,3.896232409990e+08,6.397876799107e+01,2880,2871,2352,9,9,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900022,0,0,0
26,3.896270840771e+08,3.896277869867e+08,7.029095894098e+02,31008,30894,25500,114,114,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900026,0,0,0
27,3.896277970967e+08,3.896288799977e+08,1.082900985420e+03,47833,47662,39015,171,171,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900027,0,0,0
28,3.896288830448e+08,3.896299589696e+08,1.075924793720e+03,47854,47665,37907,189,189,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900028,0,0,0
29,3.896299620107e+08,3.896310379888e+08,1.075978018165e+03,47829,47663,38573,166,166,0,1,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900029,0,0,0
30,3.896310420277e+08,3.896321259655e+08,1.083937795281e+03,47818,47617,37910,201,201,0,2,e,L,2019,5,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450900030,0,0,0
