#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574408320000e+08,3.574408930000e+08,4.091803e+01,8.190161e-01,3.708197e+01,7.796801e-01,9.062500e-01,5.834281e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574408930000e+08,3.574409540000e+08,4.001639e+01,8.099423e-01,3.650820e+01,7.736246e-01,9.123310e-01,5.724208e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574409540000e+08,3.574410150000e+08,4.186885e+01,8.284773e-01,3.777049e+01,7.868853e-01,9.021143e-01,5.880035e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574410150000e+08,3.574410760000e+08,4.201639e+01,8.299357e-01,3.834426e+01,7.928395e-01,9.126024e-01,5.578484e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574410760000e+08,3.574411370000e+08,3.947541e+01,8.044488e-01,3.562295e+01,7.641877e-01,9.024087e-01,6.047544e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574411370000e+08,3.574411980000e+08,4.218033e+01,8.315532e-01,3.816393e+01,7.909729e-01,9.047804e-01,5.786486e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574411980000e+08,3.574412590000e+08,4.311475e+01,8.407136e-01,3.909836e+01,8.005977e-01,9.068441e-01,5.667528e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574412590000e+08,3.574413200000e+08,4.113115e+01,8.211462e-01,3.711475e+01,7.800247e-01,9.023516e-01,5.926117e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574413200000e+08,3.574413810000e+08,3.977049e+01,8.074498e-01,3.636066e+01,7.720598e-01,9.142622e-01,5.684290e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574413810000e+08,3.574414420000e+08,4.040984e+01,8.139142e-01,3.673771e+01,7.760525e-01,9.091278e-01,5.789214e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574414420000e+08,3.574415030000e+08,4.136066e+01,8.234340e-01,3.801639e+01,7.894426e-01,9.191439e-01,5.427373e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574415030000e+08,3.574415640000e+08,3.995082e+01,8.092784e-01,3.616393e+01,7.699685e-01,9.052113e-01,5.933698e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701020
3.574416120000e+08,3.574416730000e+08,4.026229e+01,8.124270e-01,3.677049e+01,7.763987e-01,9.132736e-01,5.678869e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574416730000e+08,3.574417340000e+08,4.070492e+01,8.168805e-01,3.737705e+01,7.827761e-01,9.182441e-01,5.498577e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574417340000e+08,3.574417950000e+08,4.173771e+01,8.271788e-01,3.849180e+01,7.943634e-01,9.222310e-01,5.307549e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574417950000e+08,3.574418560000e+08,4.044262e+01,8.142443e-01,3.680328e+01,7.767448e-01,9.100122e-01,5.761438e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574418560000e+08,3.574419170000e+08,4.240984e+01,8.338125e-01,3.895082e+01,7.990858e-01,9.184384e-01,5.381084e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574419170000e+08,3.574419780000e+08,4.019672e+01,8.117651e-01,3.627869e+01,7.711891e-01,9.025285e-01,5.989755e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574419780000e+08,3.574420390000e+08,3.934426e+01,8.031114e-01,3.596721e+01,7.678714e-01,9.141667e-01,5.717880e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574420390000e+08,3.574421000000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574421000000e+08,3.574421610000e+08,4.111475e+01,8.209826e-01,3.736066e+01,7.826045e-01,9.086922e-01,5.751732e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574421610000e+08,3.574422220000e+08,4.116393e+01,8.214734e-01,3.772131e+01,7.863728e-01,9.163680e-01,5.524562e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574422220000e+08,3.574422830000e+08,3.990164e+01,8.087801e-01,3.657377e+01,7.743191e-01,9.165982e-01,5.604242e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574422830000e+08,3.574423440000e+08,4.008197e+01,8.106056e-01,3.668853e+01,7.755329e-01,9.153374e-01,5.629851e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701022
3.574439780000e+08,3.574440390000e+08,4.150820e+01,8.249013e-01,3.757377e+01,7.848334e-01,9.052133e-01,5.821264e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574440390000e+08,3.574441000000e+08,4.170492e+01,8.268538e-01,3.770492e+01,7.862019e-01,9.040881e-01,5.838255e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574441000000e+08,3.574441610000e+08,4.111475e+01,8.209826e-01,3.708197e+01,7.796801e-01,9.019139e-01,5.939126e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574441610000e+08,3.574442220000e+08,4.129508e+01,8.227810e-01,3.714754e+01,7.803692e-01,8.995633e-01,5.988913e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574442220000e+08,3.574442830000e+08,4.013115e+01,8.111027e-01,3.634426e+01,7.718858e-01,9.056373e-01,5.908425e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574442830000e+08,3.574443440000e+08,4.073771e+01,8.172094e-01,3.714754e+01,7.803692e-01,9.118713e-01,5.686727e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574443440000e+08,3.574444050000e+08,4.155738e+01,8.253899e-01,3.816393e+01,7.909729e-01,9.183432e-01,5.438883e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574444050000e+08,3.574444660000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574444660000e+08,3.574445270000e+08,4.216393e+01,8.313916e-01,3.821312e+01,7.914824e-01,9.062986e-01,5.746101e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574445270000e+08,3.574445880000e+08,4.172131e+01,8.270163e-01,3.801639e+01,7.894426e-01,9.111984e-01,5.638621e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574445880000e+08,3.574446490000e+08,4.178688e+01,8.276659e-01,3.780328e+01,7.872267e-01,9.046685e-01,5.816718e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574446490000e+08,3.574447100000e+08,4.040984e+01,8.139142e-01,3.660656e+01,7.746661e-01,9.058824e-01,5.881160e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701167
3.574447580000e+08,3.574448190000e+08,4.142623e+01,8.240865e-01,3.693443e+01,7.781275e-01,8.915710e-01,6.185118e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574448190000e+08,3.574448800000e+08,4.206557e+01,8.304213e-01,3.708197e+01,7.796801e-01,8.815277e-01,6.379669e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574448800000e+08,3.574449410000e+08,4.113115e+01,8.211462e-01,3.698361e+01,7.786454e-01,8.991630e-01,6.011444e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574449410000e+08,3.574450020000e+08,4.096721e+01,8.195081e-01,3.624590e+01,7.708405e-01,8.847539e-01,6.387652e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574450020000e+08,3.574450630000e+08,4.080328e+01,8.178669e-01,3.622951e+01,7.706662e-01,8.879068e-01,6.323549e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574450630000e+08,3.574451240000e+08,4.131147e+01,8.229443e-01,3.659016e+01,7.744926e-01,8.857143e-01,6.337858e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701169
3.574451880000e+08,3.574452490000e+08,4.104918e+01,8.203276e-01,3.765574e+01,7.856890e-01,9.173323e-01,5.503185e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574452490000e+08,3.574453100000e+08,4.234426e+01,8.331676e-01,3.832787e+01,7.926700e-01,9.051490e-01,5.765257e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574453100000e+08,3.574453710000e+08,4.152459e+01,8.250642e-01,3.757377e+01,7.848334e-01,9.048559e-01,5.829926e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574453710000e+08,3.574454320000e+08,4.145901e+01,8.244125e-01,3.763934e+01,7.855179e-01,9.078687e-01,5.750963e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574454320000e+08,3.574454930000e+08,4.055738e+01,8.153987e-01,3.744262e+01,7.834625e-01,9.232013e-01,5.353345e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574454930000e+08,3.574455540000e+08,3.983607e+01,8.081152e-01,3.606557e+01,7.689206e-01,9.053498e-01,5.938351e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574455540000e+08,3.574456150000e+08,4.008197e+01,8.106056e-01,3.675410e+01,7.762256e-01,9.169734e-01,5.580171e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574456150000e+08,3.574456760000e+08,4.136066e+01,8.234340e-01,3.765574e+01,7.856890e-01,9.104241e-01,5.685371e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574456760000e+08,3.574457370000e+08,4.070492e+01,8.168805e-01,3.739344e+01,7.829478e-01,9.186468e-01,5.486220e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574457370000e+08,3.574457980000e+08,4.222951e+01,8.320379e-01,3.859016e+01,7.953777e-01,9.138198e-01,5.529183e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574457980000e+08,3.574458590000e+08,4.113115e+01,8.211462e-01,3.713115e+01,7.801970e-01,9.027501e-01,5.915318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574458590000e+08,3.574459200000e+08,4.034426e+01,8.132536e-01,3.672131e+01,7.758793e-01,9.101991e-01,5.763054e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701170
3.574459980000e+08,3.574460590000e+08,4.067213e+01,8.165514e-01,3.655738e+01,7.741455e-01,8.988311e-01,6.054094e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574460590000e+08,3.574461200000e+08,4.080328e+01,8.178669e-01,3.691803e+01,7.779548e-01,9.047810e-01,5.883300e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574461200000e+08,3.574461810000e+08,4.003279e+01,8.101081e-01,3.637705e+01,7.722338e-01,9.086814e-01,5.829250e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574461810000e+08,3.574462420000e+08,4.229508e+01,8.326836e-01,3.867213e+01,7.962219e-01,9.143411e-01,5.509733e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574462420000e+08,3.574463030000e+08,4.029508e+01,8.127577e-01,3.673771e+01,7.760525e-01,9.117168e-01,5.722397e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574463030000e+08,3.574463640000e+08,4.144262e+01,8.242495e-01,3.780328e+01,7.872267e-01,9.121835e-01,5.629121e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574463640000e+08,3.574464250000e+08,4.113115e+01,8.211462e-01,3.793443e+01,7.885910e-01,9.222798e-01,5.345004e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574464250000e+08,3.574464860000e+08,4.126229e+01,8.224543e-01,3.750820e+01,7.841482e-01,9.090187e-01,5.732194e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574464860000e+08,3.574465470000e+08,4.178688e+01,8.276659e-01,3.834426e+01,7.928395e-01,9.176148e-01,5.445904e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701174
3.574467700000e+08,3.574468310000e+08,4.024590e+01,8.122616e-01,3.637705e+01,7.722338e-01,9.038696e-01,5.949185e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574468310000e+08,3.574468920000e+08,3.990164e+01,8.087801e-01,3.672131e+01,7.758793e-01,9.202958e-01,5.489641e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574468920000e+08,3.574469530000e+08,4.127869e+01,8.226177e-01,3.773771e+01,7.865436e-01,9.142177e-01,5.580793e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574469530000e+08,3.574470140000e+08,4.011475e+01,8.109370e-01,3.611475e+01,7.694447e-01,9.002861e-01,6.056911e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574470140000e+08,3.574470750000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574470750000e+08,3.574471360000e+08,4.060656e+01,8.158929e-01,3.731147e+01,7.820892e-01,9.188535e-01,5.486497e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574471360000e+08,3.574471970000e+08,4.098361e+01,8.196721e-01,3.731147e+01,7.820892e-01,9.104000e-01,5.712158e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574471970000e+08,3.574472580000e+08,4.044262e+01,8.142443e-01,3.680328e+01,7.767448e-01,9.100122e-01,5.761438e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574472580000e+08,3.574473190000e+08,4.132787e+01,8.231075e-01,3.739344e+01,7.829478e-01,9.047997e-01,5.845329e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574473190000e+08,3.574473800000e+08,3.970492e+01,8.067839e-01,3.603279e+01,7.685710e-01,9.075145e-01,5.886764e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574473800000e+08,3.574474410000e+08,4.004918e+01,8.102739e-01,3.601639e+01,7.683961e-01,8.993042e-01,6.088318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574474410000e+08,3.574475020000e+08,4.052459e+01,8.150690e-01,3.698361e+01,7.786454e-01,9.126214e-01,5.679678e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701190
3.574475650000e+08,3.574476260000e+08,3.962295e+01,8.059507e-01,3.498361e+01,7.572989e-01,8.829127e-01,6.539966e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701192
3.574476260000e+08,3.574476870000e+08,4.085246e+01,8.183596e-01,3.609836e+01,7.692701e-01,8.836276e-01,6.423706e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701192
3.574477110000e+08,3.574477720000e+08,4.118033e+01,8.216370e-01,3.739344e+01,7.829478e-01,9.080414e-01,5.765529e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574477720000e+08,3.574478330000e+08,4.057377e+01,8.155634e-01,3.663934e+01,7.750129e-01,9.030303e-01,5.948146e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574478330000e+08,3.574478940000e+08,4.072131e+01,8.170450e-01,3.677049e+01,7.763987e-01,9.029791e-01,5.938760e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574478940000e+08,3.574479550000e+08,4.032787e+01,8.130884e-01,3.650820e+01,7.736246e-01,9.052845e-01,5.903852e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574479550000e+08,3.574480160000e+08,4.027869e+01,8.125924e-01,3.650820e+01,7.736246e-01,9.063899e-01,5.876467e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574480160000e+08,3.574480770000e+08,4.157377e+01,8.255527e-01,3.731147e+01,7.820892e-01,8.974763e-01,6.023501e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574480770000e+08,3.574481380000e+08,3.950820e+01,8.047828e-01,3.613115e+01,7.696193e-01,9.145228e-01,5.695264e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701193
3.574501480000e+08,3.574502090000e+08,4.098361e+01,8.196721e-01,3.718033e+01,7.807135e-01,9.072000e-01,5.803040e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574502090000e+08,3.574502700000e+08,4.272131e+01,8.368688e-01,3.831147e+01,7.925005e-01,8.967767e-01,5.959967e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574502700000e+08,3.574503310000e+08,4.190164e+01,8.288016e-01,3.781967e+01,7.873973e-01,9.025822e-01,5.865191e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574503310000e+08,3.574503920000e+08,4.149180e+01,8.247384e-01,3.798361e+01,7.891021e-01,9.154484e-01,5.530084e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574503920000e+08,3.574504530000e+08,4.037705e+01,8.135839e-01,3.650820e+01,7.736246e-01,9.041819e-01,5.930885e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574504530000e+08,3.574505140000e+08,4.180328e+01,8.278283e-01,3.775410e+01,7.867144e-01,9.031373e-01,5.857134e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574505140000e+08,3.574505750000e+08,4.031147e+01,8.129231e-01,3.634426e+01,7.718858e-01,9.015860e-01,6.006933e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574505750000e+08,3.574506360000e+08,4.129508e+01,8.227810e-01,3.737705e+01,7.827761e-01,9.051211e-01,5.838807e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701364
3.574508270000e+08,3.574508880000e+08,4.108197e+01,8.206551e-01,3.759016e+01,7.850046e-01,9.150040e-01,5.570834e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574508880000e+08,3.574509490000e+08,4.121312e+01,8.219640e-01,3.757377e+01,7.848334e-01,9.116945e-01,5.658950e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574509490000e+08,3.574510100000e+08,4.278688e+01,8.375108e-01,3.909836e+01,8.005977e-01,9.137931e-01,5.493824e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574510100000e+08,3.574510710000e+08,4.044262e+01,8.142443e-01,3.668853e+01,7.755329e-01,9.071747e-01,5.842438e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574510710000e+08,3.574511320000e+08,4.180328e+01,8.278283e-01,3.875410e+01,7.970653e-01,9.270588e-01,5.149558e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574511320000e+08,3.574511930000e+08,4.150820e+01,8.249013e-01,3.781967e+01,7.873973e-01,9.111375e-01,5.654829e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574511930000e+08,3.574512540000e+08,4.136066e+01,8.234340e-01,3.740984e+01,7.831194e-01,9.044788e-01,5.851814e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574512540000e+08,3.574513150000e+08,4.208197e+01,8.305831e-01,3.850820e+01,7.945325e-01,9.150760e-01,5.502131e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574513150000e+08,3.574513760000e+08,4.221312e+01,8.318763e-01,3.857377e+01,7.952088e-01,9.137864e-01,5.531229e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574513760000e+08,3.574514370000e+08,4.186885e+01,8.284773e-01,3.824590e+01,7.918220e-01,9.134691e-01,5.563168e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574514370000e+08,3.574514980000e+08,4.149180e+01,8.247384e-01,3.788525e+01,7.880797e-01,9.130778e-01,5.599807e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574514980000e+08,3.574515590000e+08,4.183607e+01,8.281528e-01,3.813115e+01,7.906331e-01,9.114420e-01,5.623907e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701380
3.574515990000e+08,3.574516600000e+08,4.037705e+01,8.135839e-01,3.660656e+01,7.746661e-01,9.066179e-01,5.862889e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574516600000e+08,3.574517210000e+08,4.196721e+01,8.294499e-01,3.772131e+01,7.863728e-01,8.988281e-01,5.960027e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574517210000e+08,3.574517820000e+08,4.221312e+01,8.318763e-01,3.886885e+01,7.982445e-01,9.207767e-01,5.322491e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574517820000e+08,3.574518430000e+08,4.072131e+01,8.170450e-01,3.711475e+01,7.800247e-01,9.114332e-01,5.700621e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574518430000e+08,3.574519040000e+08,4.132787e+01,8.231075e-01,3.737705e+01,7.827761e-01,9.044030e-01,5.856210e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574519040000e+08,3.574519650000e+08,4.134426e+01,8.232707e-01,3.763934e+01,7.855179e-01,9.103886e-01,5.687514e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574519650000e+08,3.574520260000e+08,4.172131e+01,8.270163e-01,3.822951e+01,7.916523e-01,9.163065e-01,5.489368e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574520260000e+08,3.574520870000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574520870000e+08,3.574521480000e+08,4.073771e+01,8.172094e-01,3.709836e+01,7.798524e-01,9.106640e-01,5.721754e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574521480000e+08,3.574522090000e+08,3.981967e+01,8.079489e-01,3.608197e+01,7.690954e-01,9.061342e-01,5.917472e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574522090000e+08,3.574522700000e+08,4.140984e+01,8.239234e-01,3.765574e+01,7.856890e-01,9.093428e-01,5.712790e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574522700000e+08,3.574523310000e+08,4.098361e+01,8.196721e-01,3.718033e+01,7.807135e-01,9.072000e-01,5.803040e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701382
3.574523780000e+08,3.574524390000e+08,4.185246e+01,8.283151e-01,3.821312e+01,7.914824e-01,9.130435e-01,5.576624e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574524390000e+08,3.574525000000e+08,4.198361e+01,8.296118e-01,3.801639e+01,7.894426e-01,9.055057e-01,5.780211e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574525000000e+08,3.574525610000e+08,4.159016e+01,8.257154e-01,3.790164e+01,7.882501e-01,9.113126e-01,5.644227e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574525610000e+08,3.574526220000e+08,4.265574e+01,8.362263e-01,3.926229e+01,8.022743e-01,9.204458e-01,5.304898e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574526220000e+08,3.574526830000e+08,4.170492e+01,8.268538e-01,3.781967e+01,7.873973e-01,9.068396e-01,5.762651e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574526830000e+08,3.574527440000e+08,4.191803e+01,8.289638e-01,3.801639e+01,7.894426e-01,9.069222e-01,5.745698e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574527440000e+08,3.574528050000e+08,4.085246e+01,8.183596e-01,3.745901e+01,7.836340e-01,9.169342e-01,5.528486e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574528050000e+08,3.574528660000e+08,4.177049e+01,8.275036e-01,3.837705e+01,7.931784e-01,9.187598e-01,5.412361e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574528660000e+08,3.574529270000e+08,4.011475e+01,8.109370e-01,3.642623e+01,7.727557e-01,9.080507e-01,5.841339e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574529270000e+08,3.574529880000e+08,4.047541e+01,8.145743e-01,3.711475e+01,7.800247e-01,9.169704e-01,5.553075e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574529880000e+08,3.574530490000e+08,4.096721e+01,8.195081e-01,3.703279e+01,7.791629e-01,9.039616e-01,5.894057e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574530490000e+08,3.574531100000e+08,4.173771e+01,8.271788e-01,3.796721e+01,7.889317e-01,9.096622e-01,5.681273e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413701384
3.574798220000e+08,3.574798830000e+08,4.047541e+01,8.145743e-01,3.660656e+01,7.746661e-01,9.044147e-01,5.917235e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574798830000e+08,3.574799440000e+08,4.070492e+01,8.168805e-01,3.722951e+01,7.812297e-01,9.146194e-01,5.608045e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574799440000e+08,3.574800050000e+08,4.162295e+01,8.260409e-01,3.793443e+01,7.885910e-01,9.113824e-01,5.639997e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574800050000e+08,3.574800660000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574800660000e+08,3.574801270000e+08,4.000000e+01,8.097763e-01,3.624590e+01,7.708405e-01,9.061475e-01,5.903742e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574801270000e+08,3.574801880000e+08,4.088525e+01,8.186879e-01,3.713115e+01,7.801970e-01,9.081796e-01,5.782387e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574801880000e+08,3.574802490000e+08,4.113115e+01,8.211462e-01,3.713115e+01,7.801970e-01,9.027501e-01,5.915318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574802490000e+08,3.574803100000e+08,4.175410e+01,8.273412e-01,3.768853e+01,7.860309e-01,9.026306e-01,5.874242e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574803100000e+08,3.574803710000e+08,4.021312e+01,8.119307e-01,3.636066e+01,7.720598e-01,9.041989e-01,5.942489e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574803710000e+08,3.574804320000e+08,3.975410e+01,8.072835e-01,3.637705e+01,7.722338e-01,9.150515e-01,5.661672e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574804320000e+08,3.574804930000e+08,4.088525e+01,8.186879e-01,3.693443e+01,7.781275e-01,9.033681e-01,5.916222e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.574804930000e+08,3.574805540000e+08,4.040984e+01,8.139142e-01,3.672131e+01,7.758793e-01,9.087221e-01,5.800827e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413703761
3.575777910000e+08,3.575778520000e+08,4.114754e+01,8.213098e-01,3.755738e+01,7.846621e-01,9.127490e-01,5.632796e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575778520000e+08,3.575779130000e+08,4.134426e+01,8.232707e-01,3.780328e+01,7.872267e-01,9.143537e-01,5.572357e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575779130000e+08,3.575779740000e+08,4.014754e+01,8.112684e-01,3.681967e+01,7.769178e-01,9.171090e-01,5.571469e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
