#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
494383201,4.943832010000e+08,4.943859009616e+08,2.699961567104e+03,59120,59119,59119,1,1,0,0,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450064e+01,1.135778e+01,3.830000e+01,9.472526e+00,57000000000,16761840,16761840,59120,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494385903,4.943859030000e+08,4.943886067114e+08,2.703711365700e+03,59236,59235,59235,1,1,0,0,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135778e+01,7.390000e+01,1.013043e+01,57000000000,16761840,16761840,59236,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494388608,4.943886080000e+08,4.943913138705e+08,2.705870455027e+03,58791,58791,58791,0,0,0,1,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135777e+01,6.100000e+01,9.260871e+00,57000000000,16761840,16761840,58791,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494391529,4.943915290000e+08,4.943942187081e+08,2.689708090246e+03,59207,59170,59170,37,37,0,6,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135754e+01,4.980000e+01,8.450548e+00,57000000000,16761840,16761840,58995,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494394221,4.943942210000e+08,4.943969346231e+08,2.713623096168e+03,59277,59276,59276,1,1,0,3,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135758e+01,0.000000e+00,8.467387e+00,57000000000,16761840,16761840,59233,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494396937,4.943969370000e+08,4.943996420397e+08,2.705039702117e+03,58913,58911,58911,2,2,0,1,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135768e+01,5.900000e+01,8.282609e+00,57000000000,16761840,16761840,58913,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494399644,4.943996440000e+08,4.944023462689e+08,2.702268941641e+03,59159,59159,59159,0,0,0,0,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135771e+01,0.000000e+00,8.663046e+00,57000000000,16761840,16761840,59159,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494402348,4.944023480000e+08,4.944050490335e+08,2.701033481896e+03,59280,59278,59278,2,2,0,2,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135768e+01,0.000000e+00,9.527473e+00,57000000000,16761840,16761840,59233,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494405051,4.944050510000e+08,4.944077430833e+08,2.692083328366e+03,59236,59236,59236,0,0,0,2,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135776e+01,0.000000e+00,8.472528e+00,57000000000,16761840,16761840,59190,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494407745,4.944077450000e+08,4.944104315254e+08,2.686525368035e+03,58653,58652,58652,1,1,0,2,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450050e+01,1.135769e+01,4.530000e+01,8.989010e+00,57000000000,16761840,16761840,58613,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494410433,4.944104330000e+08,4.944131395196e+08,2.706519616902e+03,59150,59149,59149,1,1,0,0,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135782e+01,6.480000e+01,9.173914e+00,57000000000,16761840,16761840,59150,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
494413141,4.944131410000e+08,4.944142102293e+08,1.069229296625e+03,23631,23631,23631,0,0,0,0,e,P,2022,9,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135775e+01,4.350000e+01,9.108109e+00,57000000000,16761840,16761840,23631,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
