#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.943832010000e+08,-9.990000e+02,-9.990000e+02,1.012250e+03,57000000000
4.943859040000e+08,-9.990000e+02,-9.990000e+02,1.012152e+03,57000000000
4.943886080000e+08,-9.990000e+02,-9.990000e+02,1.012475e+03,57000000000
4.943915290000e+08,-9.990000e+02,-9.990000e+02,1.012451e+03,57000000000
4.943942210000e+08,-9.990000e+02,-9.990000e+02,1.012268e+03,57000000000
4.943969370000e+08,-9.990000e+02,-9.990000e+02,1.012109e+03,57000000000
4.943996440000e+08,-9.990000e+02,-9.990000e+02,1.011962e+03,57000000000
4.944023490000e+08,-9.990000e+02,-9.990000e+02,1.012401e+03,57000000000
4.944050510000e+08,-9.990000e+02,-9.990000e+02,1.012675e+03,57000000000
4.944077450000e+08,-9.990000e+02,-9.990000e+02,1.012941e+03,57000000000
4.944104330000e+08,-9.990000e+02,-9.990000e+02,1.012849e+03,57000000000
4.944131410000e+08,-9.990000e+02,-9.990000e+02,1.013288e+03,57000000000
