#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579868030307e+08,2.579879079994e+08,1.104968712032e+03,47760,47758,43809,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.079567e+00,15298500001,0,0,0
2,2.579879110182e+08,2.579890249790e+08,1.113960811943e+03,47766,47758,44006,8,8,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.903132e+00,15298500002,0,0,0
3,2.579890270544e+08,2.579901439594e+08,1.116904997796e+03,47743,47736,43861,7,7,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.975850e+00,15298500003,0,0,0
4,2.579901470154e+08,2.579912589780e+08,1.111962605000e+03,47772,47770,43806,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.926325e+00,15298500004,0,0,0
5,2.579912610240e+08,2.579923659630e+08,1.104938996226e+03,47788,47724,43712,64,64,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.011755e+00,15298600005,0,0,0
6,2.579923680247e+08,2.579934869900e+08,1.118965286762e+03,47762,47758,43991,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980357e+00,15298600006,0,0,0
7,2.579934890493e+08,2.579946069788e+08,1.117929449648e+03,47755,47754,43875,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600007,0,0,0
8,2.579946100323e+08,2.579957209778e+08,1.110945496976e+03,47775,47718,43757,57,57,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600008,0,0,0
9,2.579957230403e+08,2.579968309049e+08,1.107864632636e+03,47754,47752,43939,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.894499e+00,15298600009,0,0,0
10,2.579968340128e+08,2.579979419570e+08,1.107944206297e+03,47776,47776,43892,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600010,0,0,0
11,2.579979450282e+08,2.579990399975e+08,1.094969312668e+03,47790,47784,43894,6,6,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949818e+00,15298600011,0,0,0
12,2.579990430208e+08,2.580001559744e+08,1.112953532189e+03,47749,47749,43889,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.654398e+00,15298600012,0,0,0
13,2.580001590342e+08,2.580010669709e+08,9.079366698265e+02,39297,39297,35953,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600013,0,0,0
14,2.580010770156e+08,2.580018959958e+08,8.189802493751e+02,35668,35664,32636,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600014,0,0,0
15,2.580019060762e+08,2.580030079884e+08,1.101912210852e+03,47775,47772,43964,3,3,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600015,0,0,0
16,2.580030110262e+08,2.580041169958e+08,1.105969577551e+03,47753,47753,43797,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600016,0,0,0
17,2.580041200122e+08,2.580042099833e+08,8.997107183933e+01,3859,3859,3310,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600017,0,0,0
18,2.580042200242e+08,2.580053189853e+08,1.098961078852e+03,47774,47774,43775,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600018,0,0,0
19,2.580053220161e+08,2.580064139248e+08,1.091908675551e+03,47804,47803,44026,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600019,0,0,0
20,2.580064170346e+08,2.580075179784e+08,1.100943767965e+03,47798,47794,43958,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600020,0,0,0
21,2.580075200147e+08,2.580086299859e+08,1.109971248657e+03,47751,47722,43849,29,29,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600021,0,0,0
22,2.580086330573e+08,2.580097289841e+08,1.095926850170e+03,47802,47797,43899,5,5,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600022,0,0,0
23,2.580097310148e+08,2.580108379998e+08,1.106985072017e+03,47772,47738,43802,34,34,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600023,0,0,0
24,2.580108410149e+08,2.580114149646e+08,5.739496960938e+02,24598,24598,22506,0,0,0,44,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961740e+00,15298600024,0,0,0
25,2.580114250139e+08,2.580125389956e+08,1.113981708705e+03,47750,47748,43804,2,2,0,76,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600025,0,0,0
26,2.580125420159e+08,2.580136569996e+08,1.114983733624e+03,47767,47765,43630,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600026,0,0,0
27,2.580136591426e+08,2.580147729785e+08,1.113835972995e+03,47735,47731,43944,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600027,0,0,0
28,2.580147760236e+08,2.580158849954e+08,1.108971793205e+03,47759,47757,43898,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600028,0,0,0
29,2.580158880542e+08,2.580169929844e+08,1.104930235535e+03,47766,47763,43858,3,3,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600029,0,0,0
30,2.580169960195e+08,2.580181039739e+08,1.107954374880e+03,47759,47725,43872,34,34,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600030,0,0,0
31,2.580181070434e+08,2.580192109985e+08,1.103955054402e+03,47756,47754,43857,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600031,0,0,0
32,2.580192140140e+08,2.580203139992e+08,1.099985280305e+03,47783,47775,44005,8,8,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.881017e+00,15298600032,0,0,0
33,2.580203170498e+08,2.580214269796e+08,1.109929769456e+03,47770,47724,43898,46,46,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.791181e+00,15298600033,0,0,0
34,2.580214300195e+08,2.580225359540e+08,1.105934518307e+03,47757,47756,43920,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600034,0,0,0
35,2.580225390230e+08,2.580236359972e+08,1.096974229217e+03,47780,47773,43870,7,7,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600035,0,0,0
36,2.580236390404e+08,2.580247509913e+08,1.111950874865e+03,47752,47745,43790,7,7,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600036,0,0,0
37,2.580247540572e+08,2.580258489823e+08,1.094925128043e+03,47777,47774,43919,3,3,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600037,0,0,0
38,2.580258520513e+08,2.580266189352e+08,7.668839430511e+02,33328,33326,30481,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600038,0,0,0
39,2.580266290313e+08,2.580277279696e+08,1.098938314497e+03,47784,47782,43963,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600039,0,0,0
40,2.580277310180e+08,2.580288309931e+08,1.099975023329e+03,47752,47748,43991,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600040,0,0,0
41,2.580288340323e+08,2.580299329939e+08,1.098961601168e+03,47766,47760,43842,6,6,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600041,0,0,0
42,2.580299360302e+08,2.580310389955e+08,1.102965319812e+03,47737,47730,43997,7,7,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600042,0,0,0
43,2.580310420377e+08,2.580321459990e+08,1.103961299092e+03,47790,47788,43963,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600043,0,0,0
44,2.580321480280e+08,2.580332479989e+08,1.099970857561e+03,47780,47778,43960,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600044,0,0,0
45,2.580332510396e+08,2.580343489959e+08,1.097956328839e+03,47794,47792,43981,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600045,0,0,0
46,2.580343520462e+08,2.580354509931e+08,1.098946958691e+03,47756,47755,43847,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600046,0,0,0
47,2.580354540977e+08,2.580365549424e+08,1.100844664782e+03,47767,47765,43894,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600047,0,0,0
48,2.580365580220e+08,2.580376549698e+08,1.096947750717e+03,47800,47798,44025,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.110200e+00,15298600048,0,0,0
49,2.580376570302e+08,2.580387589944e+08,1.101964273781e+03,47767,47764,43910,3,3,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298600049,0,0,0
50,2.580387620662e+08,2.580394589885e+08,6.969223182499e+02,30483,30482,27891,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.915473e+00,15298600050,0,0,0
51,2.580394690416e+08,2.580405689888e+08,1.099947154582e+03,47789,47785,43869,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.083561e+00,15298600051,0,0,0
52,2.580405720304e+08,2.580416739983e+08,1.101967813373e+03,47783,47782,43353,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298600052,0,0,0
53,2.580416770251e+08,2.580426329818e+08,9.559567550421e+02,41198,41198,37907,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.336469e+00,15298600053,0,0,0
54,2.580426420287e+08,2.580437489953e+08,1.106966605246e+03,47749,47739,43770,10,10,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.936823e+00,15298600054,0,0,0
55,2.580437520174e+08,2.580446679167e+08,9.158992755115e+02,39202,39200,35925,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.374046e+00,15298600055,0,0,0
56,2.580446780434e+08,2.580457929644e+08,1.114920951515e+03,47742,47740,43902,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298600056,0,0,0
57,2.580457960384e+08,2.580469079929e+08,1.111954520166e+03,47738,47703,43846,35,35,0,3,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298600057,0,0,0
58,2.580469110436e+08,2.580480219846e+08,1.110941002458e+03,47757,47756,43785,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.658274e+00,15298600058,0,0,0
59,2.580480250220e+08,2.580491429954e+08,1.117973471433e+03,47744,47743,43578,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600059,0,0,0
60,2.580491460182e+08,2.580502639562e+08,1.117937957644e+03,47716,47711,43774,5,5,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.918677e+00,15298600060,0,0,0
61,2.580502670357e+08,2.580513859840e+08,1.118948326439e+03,47723,47721,43896,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.630356e+00,15298600061,0,0,0
62,2.580513890262e+08,2.580525049808e+08,1.115954638898e+03,47752,47750,43844,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.707250e+00,15298600062,0,0,0
63,2.580525080264e+08,2.580530969968e+08,5.889703950584e+02,24809,24808,22787,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.571186e+00,15298600063,0,0,0
64,2.580531070136e+08,2.580542319840e+08,1.124970350951e+03,47728,47726,43862,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.255772e+00,15298600064,0,0,0
65,2.580542350525e+08,2.580553649871e+08,1.129934619963e+03,47740,47735,43131,5,5,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.305042e+00,15298600065,0,0,0
66,2.580553670161e+08,2.580564959598e+08,1.128943680674e+03,47719,47714,43719,5,5,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.948674e+00,15298600066,0,0,0
67,2.580564990252e+08,2.580576239636e+08,1.124938383996e+03,47747,47745,43765,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.961812e+00,15298600067,0,0,0
68,2.580576260172e+08,2.580587639990e+08,1.137981781274e+03,47687,47686,43625,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793679e+00,15298600068,0,0,0
69,2.580587670341e+08,2.580598979803e+08,1.130946181595e+03,47695,47693,43724,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600069,0,0,0
70,2.580599010151e+08,2.580610309656e+08,1.129950501442e+03,47704,47700,43666,4,4,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298600070,0,0,0
71,2.580610340893e+08,2.580621609346e+08,1.126845261633e+03,47709,47707,43823,2,2,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.950355e+00,15298600071,0,0,0
72,2.580621640749e+08,2.580632929956e+08,1.128920716584e+03,47697,47689,43647,8,8,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.897345e+00,15298600072,0,0,0
73,2.580632960321e+08,2.580644109981e+08,1.114965996087e+03,47744,47743,43833,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298600073,0,0,0
74,2.580644140406e+08,2.580655439993e+08,1.129958730400e+03,47715,47709,43826,6,6,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298600074,0,0,0
75,2.580655470518e+08,2.580666759948e+08,1.128943036526e+03,47740,47739,43907,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.951328e+00,15298600075,0,0,0
76,2.580666780365e+08,2.580678129912e+08,1.134954674453e+03,47720,47720,43751,0,0,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.650530e+00,15298600076,0,0,0
77,2.580678160202e+08,2.580689449703e+08,1.128950103760e+03,47734,47712,43770,22,22,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.415929e+00,15298600077,0,0,0
78,2.580689470515e+08,2.580700669827e+08,1.119931218833e+03,47720,47714,43716,6,6,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.865299e+00,15298600078,0,0,0
79,2.580700700128e+08,2.580711929934e+08,1.122980627298e+03,47717,47710,43830,7,7,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.927936e+00,15298600079,0,0,0
80,2.580711960147e+08,2.580723099996e+08,1.113984823942e+03,47759,47718,43859,41,41,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.909417e+00,15298600080,0,0,0
81,2.580723130126e+08,2.580731979716e+08,8.849589314461e+02,37725,37724,34691,1,1,0,1,e,C,2015,3,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.282167e+00,15298600081,0,0,0
1,2.580732030185e+08,2.580743289942e+08,1.125975713164e+03,47713,47692,43846,21,21,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.634431e+00,15298600001,0,0,0
2,2.580743320353e+08,2.580754499979e+08,1.117962590516e+03,47755,47753,43896,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298600002,0,0,0
3,2.580754530959e+08,2.580765549945e+08,1.101898577660e+03,47770,47768,43901,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.975519e+00,15298600003,0,0,0
4,2.580765580699e+08,2.580776619378e+08,1.103867915154e+03,47777,47773,43976,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.921269e+00,15298600004,0,0,0
5,2.580776650150e+08,2.580787659939e+08,1.100978883982e+03,47769,47728,43957,41,41,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.437387e+00,15298700005,0,0,0
6,2.580787690161e+08,2.580798809951e+08,1.111979009122e+03,47759,47758,43871,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.986523e+00,15298700006,0,0,0
7,2.580798840414e+08,2.580809919843e+08,1.107942855388e+03,47746,47734,43739,12,12,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700007,0,0,0
8,2.580809950312e+08,2.580821029974e+08,1.107966267437e+03,47785,47785,43985,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700008,0,0,0
9,2.580821050224e+08,2.580832089853e+08,1.103962835163e+03,47764,47763,44010,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.877828e+00,15298700009,0,0,0
10,2.580832120157e+08,2.580843209987e+08,1.108983008474e+03,47770,47768,43826,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700010,0,0,0
11,2.580843240134e+08,2.580854249763e+08,1.100962928802e+03,47779,47771,43999,8,8,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.818512e+00,15298700011,0,0,0
12,2.580854280426e+08,2.580865369942e+08,1.108951636165e+03,47780,47779,44003,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.818018e+00,15298700012,0,0,0
13,2.580865400619e+08,2.580876429627e+08,1.102900794178e+03,47770,47749,43861,21,21,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700013,0,0,0
14,2.580876460990e+08,2.580887419739e+08,1.095874951452e+03,47768,47714,43820,54,54,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700014,0,0,0
15,2.580887450303e+08,2.580898499089e+08,1.104878570080e+03,47761,47759,43976,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700015,0,0,0
16,2.580898530574e+08,2.580909519744e+08,1.098917058825e+03,47778,47774,43822,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700016,0,0,0
17,2.580909550184e+08,2.580920539302e+08,1.098911794066e+03,47803,47802,44073,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700017,0,0,0
18,2.580920560169e+08,2.580931579974e+08,1.101980478078e+03,47790,47789,43983,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700018,0,0,0
19,2.580931600636e+08,2.580933699041e+08,2.098404402733e+02,9205,9205,8082,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700019,0,0,0
20,2.580933790143e+08,2.580944769789e+08,1.097964537501e+03,47761,47752,43961,9,9,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700020,0,0,0
21,2.580944800148e+08,2.580955759779e+08,1.095963138998e+03,47782,47777,43946,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700021,0,0,0
