#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579862000000e+08,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579874000000e+08,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579886000000e+08,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579898000000e+08,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579910000000e+08,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579922000000e+08,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579934000000e+08,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579946000000e+08,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579952000000e+08,2.260000e+01,2.210000e+01,9.810000e+02,15298600009
2.579964000000e+08,2.250000e+01,2.220000e+01,9.810000e+02,15298600010
2.579976000000e+08,2.240000e+01,2.210000e+01,9.810000e+02,15298600011
2.579988000000e+08,2.240000e+01,2.180000e+01,9.810000e+02,15298600012
2.580000000000e+08,2.230000e+01,2.180000e+01,9.810000e+02,15298600013
2.580006000000e+08,2.230000e+01,2.180000e+01,9.810000e+02,15298600014
2.580018000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600015
2.580030000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600016
2.580036000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600017
2.580042000000e+08,2.220000e+01,2.170000e+01,9.810000e+02,15298600018
2.580048000000e+08,2.230000e+01,2.170000e+01,9.810000e+02,15298600019
2.580060000000e+08,2.220000e+01,2.170000e+01,9.810000e+02,15298600020
2.580072000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600021
2.580084000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600022
2.580096000000e+08,2.220000e+01,2.160000e+01,9.810000e+02,15298600023
2.580108000000e+08,2.210000e+01,2.150000e+01,9.810000e+02,15298600024
2.580114000000e+08,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580120000000e+08,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580132000000e+08,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580144000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580156000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580168000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580180000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580192000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580198000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580210000000e+08,2.200000e+01,2.130000e+01,9.820000e+02,15298600034
2.580222000000e+08,2.200000e+01,2.130000e+01,9.820000e+02,15298600035
2.580234000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600036
2.580246000000e+08,2.170000e+01,2.130000e+01,9.820000e+02,15298600037
2.580258000000e+08,2.200000e+01,2.140000e+01,9.820000e+02,15298600038
2.580264000000e+08,2.210000e+01,2.180000e+01,9.820000e+02,15298600039
2.580276000000e+08,2.230000e+01,2.200000e+01,9.830000e+02,15298600040
2.580288000000e+08,2.250000e+01,2.220000e+01,9.820000e+02,15298600041
2.580294000000e+08,2.260000e+01,2.230000e+01,9.820000e+02,15298600042
2.580306000000e+08,2.280000e+01,2.240000e+01,9.820000e+02,15298600043
2.580318000000e+08,2.280000e+01,2.250000e+01,9.820000e+02,15298600044
2.580330000000e+08,2.290000e+01,2.280000e+01,9.820000e+02,15298600045
2.580342000000e+08,2.310000e+01,2.290000e+01,9.820000e+02,15298600046
2.580354000000e+08,2.340000e+01,2.310000e+01,9.810000e+02,15298600047
2.580360000000e+08,2.340000e+01,2.310000e+01,9.810000e+02,15298600048
2.580372000000e+08,2.360000e+01,2.340000e+01,9.810000e+02,15298600049
2.580384000000e+08,2.370000e+01,2.350000e+01,9.810000e+02,15298600050
2.580390000000e+08,2.380000e+01,2.350000e+01,9.810000e+02,15298600051
2.580402000000e+08,2.390000e+01,2.370000e+01,9.810000e+02,15298600052
2.580414000000e+08,2.400000e+01,2.380000e+01,9.810000e+02,15298600053
2.580426000000e+08,2.410000e+01,2.390000e+01,9.810000e+02,15298600054
2.580432000000e+08,2.420000e+01,2.390000e+01,9.810000e+02,15298600055
2.580444000000e+08,2.430000e+01,2.410000e+01,9.810000e+02,15298600056
2.580456000000e+08,2.440000e+01,2.400000e+01,9.800000e+02,15298600057
2.580468000000e+08,2.450000e+01,2.410000e+01,9.800000e+02,15298600058
2.580480000000e+08,2.440000e+01,2.400000e+01,9.800000e+02,15298600059
2.580486000000e+08,2.440000e+01,2.410000e+01,9.800000e+02,15298600060
2.580498000000e+08,2.430000e+01,2.400000e+01,9.800000e+02,15298600061
2.580510000000e+08,2.430000e+01,2.390000e+01,9.800000e+02,15298600062
2.580522000000e+08,2.410000e+01,2.390000e+01,9.800000e+02,15298600063
2.580528000000e+08,2.400000e+01,2.390000e+01,9.800000e+02,15298600064
2.580540000000e+08,2.380000e+01,2.390000e+01,9.810000e+02,15298600065
2.580552000000e+08,2.360000e+01,2.370000e+01,9.810000e+02,15298600066
2.580564000000e+08,2.340000e+01,2.350000e+01,9.810000e+02,15298600067
2.580576000000e+08,2.320000e+01,2.340000e+01,9.810000e+02,15298600068
2.580582000000e+08,2.320000e+01,2.340000e+01,9.810000e+02,15298600069
2.580594000000e+08,2.320000e+01,2.330000e+01,9.810000e+02,15298600070
2.580606000000e+08,2.310000e+01,2.320000e+01,9.810000e+02,15298600071
2.580618000000e+08,2.300000e+01,2.320000e+01,9.810000e+02,15298600072
2.580630000000e+08,2.300000e+01,2.310000e+01,9.810000e+02,15298600073
2.580642000000e+08,2.290000e+01,2.300000e+01,9.810000e+02,15298600074
2.580654000000e+08,2.280000e+01,2.290000e+01,9.810000e+02,15298600075
2.580666000000e+08,2.270000e+01,2.280000e+01,9.810000e+02,15298600076
2.580678000000e+08,2.260000e+01,2.270000e+01,9.810000e+02,15298600077
2.580684000000e+08,2.260000e+01,2.260000e+01,9.810000e+02,15298600078
2.580696000000e+08,2.250000e+01,2.250000e+01,9.810000e+02,15298600079
2.580708000000e+08,2.250000e+01,2.240000e+01,9.810000e+02,15298600080
2.580720000000e+08,2.240000e+01,2.220000e+01,9.810000e+02,15298600081
2.580726000000e+08,2.240000e+01,2.220000e+01,9.810000e+02,15298600001
2.580738000000e+08,2.230000e+01,2.210000e+01,9.810000e+02,15298600002
2.580750000000e+08,2.210000e+01,2.210000e+01,9.810000e+02,15298600003
2.580762000000e+08,2.210000e+01,2.200000e+01,9.810000e+02,15298600004
2.580774000000e+08,2.210000e+01,2.200000e+01,9.810000e+02,15298700005
2.580786000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,15298700006
2.580798000000e+08,2.190000e+01,2.190000e+01,9.810000e+02,15298700007
2.580804000000e+08,2.190000e+01,2.190000e+01,9.810000e+02,15298700008
2.580816000000e+08,2.180000e+01,2.180000e+01,9.810000e+02,15298700009
2.580828000000e+08,2.180000e+01,2.180000e+01,9.810000e+02,15298700010
2.580840000000e+08,2.170000e+01,2.170000e+01,9.810000e+02,15298700011
2.580852000000e+08,2.170000e+01,2.160000e+01,9.810000e+02,15298700012
2.580864000000e+08,2.160000e+01,2.160000e+01,9.810000e+02,15298700013
2.580876000000e+08,2.160000e+01,2.150000e+01,9.810000e+02,15298700014
2.580882000000e+08,2.150000e+01,2.150000e+01,9.810000e+02,15298700015
2.580894000000e+08,2.150000e+01,2.150000e+01,9.810000e+02,15298700016
2.580900000000e+08,2.150000e+01,2.150000e+01,9.810000e+02,15298700017
2.580918000000e+08,2.140000e+01,2.140000e+01,9.800000e+02,15298700018
2.580930000000e+08,2.130000e+01,2.130000e+01,9.800000e+02,15298700019
2.580930000000e+08,2.130000e+01,2.130000e+01,9.800000e+02,15298700020
2.580942000000e+08,2.130000e+01,2.120000e+01,9.800000e+02,15298700021
2.580954000000e+08,2.120000e+01,2.110000e+01,9.800000e+02,15298700022
2.580966000000e+08,2.120000e+01,2.110000e+01,9.800000e+02,15298700023
2.580984000000e+08,2.120000e+01,2.110000e+01,9.800000e+02,15298700025
2.580996000000e+08,2.110000e+01,2.100000e+01,9.800000e+02,15298700026
2.581008000000e+08,2.110000e+01,2.100000e+01,9.800000e+02,15298700027
2.581014000000e+08,2.110000e+01,2.100000e+01,9.800000e+02,15298700028
2.581026000000e+08,2.110000e+01,2.090000e+01,9.810000e+02,15298700029
2.581038000000e+08,2.110000e+01,2.090000e+01,9.810000e+02,15298700030
2.581050000000e+08,2.110000e+01,2.090000e+01,9.810000e+02,15298700031
2.581062000000e+08,2.100000e+01,2.080000e+01,9.810000e+02,15298700032
2.581074000000e+08,2.100000e+01,2.080000e+01,9.810000e+02,15298700033
2.581080000000e+08,2.100000e+01,2.080000e+01,9.810000e+02,15298700034
2.581092000000e+08,2.110000e+01,2.090000e+01,9.810000e+02,15298700035
2.581104000000e+08,2.130000e+01,2.100000e+01,9.810000e+02,15298700037
2.581116000000e+08,2.140000e+01,2.120000e+01,9.800000e+02,15298700038
2.581122000000e+08,2.150000e+01,2.130000e+01,9.800000e+02,15298700039
2.581134000000e+08,2.170000e+01,2.160000e+01,9.800000e+02,15298700040
2.581146000000e+08,2.180000e+01,2.180000e+01,9.800000e+02,15298700041
2.581158000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,15298700042
2.581170000000e+08,2.210000e+01,2.210000e+01,9.800000e+02,15298700043
2.581176000000e+08,2.220000e+01,2.220000e+01,9.800000e+02,15298700044
2.581188000000e+08,2.240000e+01,2.240000e+01,9.790000e+02,15298700045
2.581200000000e+08,2.260000e+01,2.250000e+01,9.790000e+02,15298700046
2.581212000000e+08,2.260000e+01,2.270000e+01,9.780000e+02,15298700047
2.581224000000e+08,2.290000e+01,2.280000e+01,9.780000e+02,15298700048
2.581230000000e+08,2.300000e+01,2.290000e+01,9.780000e+02,15298700049
2.581236000000e+08,2.310000e+01,2.300000e+01,9.780000e+02,15298700050
2.581248000000e+08,2.320000e+01,2.320000e+01,9.770000e+02,15298700051
2.581254000000e+08,2.340000e+01,2.320000e+01,9.770000e+02,15298700052
2.581266000000e+08,2.350000e+01,2.340000e+01,9.770000e+02,15298700053
2.581278000000e+08,2.360000e+01,2.350000e+01,9.770000e+02,15298700054
2.581290000000e+08,2.380000e+01,2.350000e+01,9.770000e+02,15298700055
2.581302000000e+08,2.380000e+01,2.370000e+01,9.770000e+02,15298700056
2.581308000000e+08,2.380000e+01,2.360000e+01,9.760000e+02,15298700057
2.581320000000e+08,2.380000e+01,2.370000e+01,9.760000e+02,15298700058
2.581332000000e+08,2.380000e+01,2.360000e+01,9.760000e+02,15298700059
2.581344000000e+08,2.370000e+01,2.360000e+01,9.760000e+02,15298700060
2.581356000000e+08,2.370000e+01,2.360000e+01,9.760000e+02,15298700061
2.581362000000e+08,2.370000e+01,2.350000e+01,9.760000e+02,15298700062
2.581374000000e+08,2.350000e+01,2.360000e+01,9.760000e+02,15298700063
2.581386000000e+08,2.340000e+01,2.350000e+01,9.760000e+02,15298700064
2.581398000000e+08,2.330000e+01,2.340000e+01,9.760000e+02,15298700065
2.581410000000e+08,2.320000e+01,2.330000e+01,9.760000e+02,15298700066
2.581422000000e+08,2.310000e+01,2.310000e+01,9.760000e+02,15298700067
2.581428000000e+08,2.300000e+01,2.310000e+01,9.770000e+02,15298700068
2.581440000000e+08,2.290000e+01,2.300000e+01,9.770000e+02,15298700069
2.581452000000e+08,2.290000e+01,2.290000e+01,9.770000e+02,15298700070
2.581464000000e+08,2.290000e+01,2.280000e+01,9.770000e+02,15298700071
2.581476000000e+08,2.280000e+01,2.270000e+01,9.770000e+02,15298700072
2.581488000000e+08,2.270000e+01,2.260000e+01,9.770000e+02,15298700073
2.581494000000e+08,2.270000e+01,2.260000e+01,9.770000e+02,15298700074
2.581506000000e+08,2.260000e+01,2.250000e+01,9.760000e+02,15298700075
2.581518000000e+08,2.250000e+01,2.250000e+01,9.770000e+02,15298700076
2.581524000000e+08,2.250000e+01,2.250000e+01,9.770000e+02,15298700077
2.581536000000e+08,2.240000e+01,2.230000e+01,9.770000e+02,15298700078
2.581548000000e+08,2.240000e+01,2.230000e+01,9.760000e+02,15298700079
2.581560000000e+08,2.230000e+01,2.230000e+01,9.760000e+02,15298700080
2.581572000000e+08,2.230000e+01,2.210000e+01,9.760000e+02,15298700081
2.581578000000e+08,2.220000e+01,2.210000e+01,9.760000e+02,15298700082
2.581590000000e+08,2.220000e+01,2.210000e+01,9.760000e+02,15298700083
