#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579868030000e+08,2.579868640000e+08,4.300000e+01,8.395940e-01,3.931147e+01,8.027767e-01,9.142203e-01,5.467874e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579868640000e+08,2.579869250000e+08,4.177049e+01,8.275036e-01,3.814754e+01,7.908031e-01,9.132653e-01,5.575647e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579869250000e+08,2.579869860000e+08,4.236066e+01,8.333288e-01,3.886885e+01,7.982445e-01,9.175696e-01,5.410244e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579869860000e+08,2.579870470000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579870470000e+08,2.579871080000e+08,4.249180e+01,8.346179e-01,3.903279e+01,7.999260e-01,9.185957e-01,5.371165e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579871080000e+08,2.579871690000e+08,4.286885e+01,8.383126e-01,3.983607e+01,8.081152e-01,9.292543e-01,5.013967e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579871690000e+08,2.579872300000e+08,4.257377e+01,8.354225e-01,3.893443e+01,7.989175e-01,9.145167e-01,5.486563e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579872300000e+08,2.579872910000e+08,4.359016e+01,8.453359e-01,3.980328e+01,8.077826e-01,9.131252e-01,5.462015e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579872910000e+08,2.579873520000e+08,4.326229e+01,8.421507e-01,3.955738e+01,8.052835e-01,9.143615e-01,5.447207e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579873520000e+08,2.579874130000e+08,4.357377e+01,8.451769e-01,3.973771e+01,8.071170e-01,9.119639e-01,5.495938e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579874130000e+08,2.579874740000e+08,4.270492e+01,8.367082e-01,3.890164e+01,7.985811e-01,9.109405e-01,5.580604e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579874740000e+08,2.579875350000e+08,4.291803e+01,8.387934e-01,3.957377e+01,8.054504e-01,9.220779e-01,5.238770e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579875350000e+08,2.579875960000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579875960000e+08,2.579876570000e+08,4.490164e+01,8.579583e-01,4.098361e+01,8.196721e-01,9.127419e-01,5.392384e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579876570000e+08,2.579877180000e+08,4.432787e+01,8.524590e-01,4.098361e+01,8.196721e-01,9.245562e-01,5.078963e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579877180000e+08,2.579877790000e+08,4.308197e+01,8.403938e-01,3.954099e+01,8.051167e-01,9.178082e-01,5.357688e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579877790000e+08,2.579878400000e+08,4.359016e+01,8.453359e-01,4.003279e+01,8.101081e-01,9.183904e-01,5.309152e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579878400000e+08,2.579879010000e+08,4.385246e+01,8.478754e-01,4.032787e+01,8.130884e-01,9.196262e-01,5.256553e-03,2.280000e+01,2.260000e+01,9.810000e+02,15298500001
2.579879110000e+08,2.579879720000e+08,4.252459e+01,8.349398e-01,3.904918e+01,8.000941e-01,9.182729e-01,5.378782e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579879720000e+08,2.579880330000e+08,4.298361e+01,8.394339e-01,3.947541e+01,8.044488e-01,9.183829e-01,5.346702e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579880330000e+08,2.579880940000e+08,4.214754e+01,8.312300e-01,3.859016e+01,7.953777e-01,9.155970e-01,5.482518e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579880940000e+08,2.579881550000e+08,4.224590e+01,8.321993e-01,3.909836e+01,8.005977e-01,9.254948e-01,5.172769e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579881550000e+08,2.579882160000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579882160000e+08,2.579882770000e+08,4.216393e+01,8.313916e-01,3.878688e+01,7.974024e-01,9.199067e-01,5.352227e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579882770000e+08,2.579883380000e+08,4.445901e+01,8.537191e-01,4.096721e+01,8.195081e-01,9.214602e-01,5.165811e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579883380000e+08,2.579883990000e+08,4.293443e+01,8.389536e-01,3.939344e+01,8.036132e-01,9.175258e-01,5.375273e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579883990000e+08,2.579884600000e+08,4.250820e+01,8.347788e-01,3.934426e+01,8.031114e-01,9.255688e-01,5.154429e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579884600000e+08,2.579885210000e+08,4.393443e+01,8.486674e-01,4.045901e+01,8.144094e-01,9.208955e-01,5.213608e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579885210000e+08,2.579885820000e+08,4.280328e+01,8.376712e-01,3.942623e+01,8.039475e-01,9.211030e-01,5.275710e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579885820000e+08,2.579886430000e+08,4.121312e+01,8.219640e-01,3.834426e+01,7.928395e-01,9.303898e-01,5.075586e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579886430000e+08,2.579887040000e+08,4.208197e+01,8.305831e-01,3.904918e+01,8.000941e-01,9.279314e-01,5.104086e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579887040000e+08,2.579887650000e+08,4.188525e+01,8.286395e-01,3.850820e+01,7.945325e-01,9.193738e-01,5.386279e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579887650000e+08,2.579888260000e+08,4.522951e+01,8.610850e-01,4.142623e+01,8.240865e-01,9.159116e-01,5.283468e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579888260000e+08,2.579888870000e+08,4.296721e+01,8.392738e-01,3.957377e+01,8.054504e-01,9.210225e-01,5.268090e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579888870000e+08,2.579889480000e+08,4.432787e+01,8.524590e-01,4.085246e+01,8.183596e-01,9.215977e-01,5.169301e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579889480000e+08,2.579890090000e+08,4.355738e+01,8.450180e-01,4.003279e+01,8.101081e-01,9.190817e-01,5.290597e-03,2.270000e+01,2.250000e+01,9.810000e+02,15298500002
2.579890270000e+08,2.579890880000e+08,4.224590e+01,8.321993e-01,3.888525e+01,7.984128e-01,9.204502e-01,5.330435e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579890880000e+08,2.579891490000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579891490000e+08,2.579892100000e+08,4.236066e+01,8.333288e-01,3.895082e+01,7.990858e-01,9.195046e-01,5.352000e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579892100000e+08,2.579892710000e+08,4.240984e+01,8.338125e-01,3.880328e+01,7.975709e-01,9.149594e-01,5.484232e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579892710000e+08,2.579893320000e+08,4.224590e+01,8.321993e-01,3.867213e+01,7.962219e-01,9.154055e-01,5.481767e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579893320000e+08,2.579893930000e+08,4.313115e+01,8.408734e-01,3.924590e+01,8.021069e-01,9.099202e-01,5.581553e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579893930000e+08,2.579894540000e+08,4.327869e+01,8.423104e-01,3.975410e+01,8.072835e-01,9.185606e-01,5.323156e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579894540000e+08,2.579895150000e+08,4.231147e+01,8.328450e-01,3.877049e+01,7.972339e-01,9.163115e-01,5.450802e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579895150000e+08,2.579895760000e+08,4.375410e+01,8.469240e-01,4.011475e+01,8.109370e-01,9.168228e-01,5.345282e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579895760000e+08,2.579896370000e+08,4.165574e+01,8.263661e-01,3.831147e+01,7.925005e-01,9.197167e-01,5.390604e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579896370000e+08,2.579896980000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579896980000e+08,2.579897590000e+08,4.404918e+01,8.497751e-01,4.044262e+01,8.142443e-01,9.181243e-01,5.289253e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579897590000e+08,2.579898200000e+08,4.291803e+01,8.387934e-01,3.957377e+01,8.054504e-01,9.220779e-01,5.238770e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579898200000e+08,2.579898810000e+08,4.224590e+01,8.321993e-01,3.860656e+01,7.955466e-01,9.138533e-01,5.527137e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579898810000e+08,2.579899420000e+08,4.139344e+01,8.237603e-01,3.834426e+01,7.928395e-01,9.263366e-01,5.198517e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579899420000e+08,2.579900030000e+08,4.447541e+01,8.538765e-01,4.093443e+01,8.191801e-01,9.203833e-01,5.197105e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579900030000e+08,2.579900640000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579900640000e+08,2.579901250000e+08,4.206557e+01,8.304213e-01,3.859016e+01,7.953777e-01,9.173812e-01,5.434832e-03,2.260000e+01,2.250000e+01,9.810000e+02,15298500003
2.579901470000e+08,2.579902080000e+08,4.213115e+01,8.310683e-01,3.870492e+01,7.965594e-01,9.186770e-01,5.391647e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579902080000e+08,2.579902690000e+08,4.342623e+01,8.437449e-01,3.991803e+01,8.089462e-01,9.192148e-01,5.294604e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579902690000e+08,2.579903300000e+08,4.198361e+01,8.296118e-01,3.806557e+01,7.899530e-01,9.066771e-01,5.747986e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579903300000e+08,2.579903910000e+08,4.298361e+01,8.394339e-01,3.914754e+01,8.011011e-01,9.107552e-01,5.567703e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579903910000e+08,2.579904520000e+08,4.359016e+01,8.453359e-01,3.998361e+01,8.096104e-01,9.172621e-01,5.342441e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579904520000e+08,2.579905130000e+08,4.200000e+01,8.297738e-01,3.847541e+01,7.941942e-01,9.160812e-01,5.477811e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579905130000e+08,2.579905740000e+08,4.472131e+01,8.562338e-01,4.104918e+01,8.203276e-01,9.178886e-01,5.256233e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579905740000e+08,2.579906350000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579906350000e+08,2.579906960000e+08,4.324590e+01,8.419912e-01,3.937705e+01,8.034460e-01,9.105383e-01,5.556870e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579906960000e+08,2.579907570000e+08,4.218033e+01,8.315532e-01,3.868853e+01,7.963907e-01,9.172173e-01,5.432330e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579907570000e+08,2.579908180000e+08,4.281967e+01,8.378317e-01,3.968853e+01,8.066174e-01,9.268759e-01,5.093946e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579908180000e+08,2.579908790000e+08,4.190164e+01,8.288016e-01,3.881967e+01,7.977394e-01,9.264476e-01,5.163314e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579908790000e+08,2.579909400000e+08,4.301639e+01,8.397540e-01,3.937705e+01,8.034460e-01,9.153963e-01,5.432719e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579909400000e+08,2.579910010000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579910010000e+08,2.579910620000e+08,4.465574e+01,8.556058e-01,4.111475e+01,8.209826e-01,9.207048e-01,5.177022e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579910620000e+08,2.579911230000e+08,4.093443e+01,8.191801e-01,3.722951e+01,7.812297e-01,9.094914e-01,5.741628e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579911230000e+08,2.579911840000e+08,4.377049e+01,8.470827e-01,4.018033e+01,8.115996e-01,9.179775e-01,5.310396e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579911840000e+08,2.579912450000e+08,4.314754e+01,8.410331e-01,3.939344e+01,8.036132e-01,9.129939e-01,5.493711e-03,2.260000e+01,2.240000e+01,9.810000e+02,15298500004
2.579912610000e+08,2.579913220000e+08,4.350820e+01,8.445408e-01,3.986885e+01,8.084477e-01,9.163527e-01,5.374114e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579913220000e+08,2.579913830000e+08,4.295082e+01,8.391137e-01,3.945901e+01,8.042818e-01,9.187023e-01,5.339196e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579913830000e+08,2.579914440000e+08,4.414754e+01,8.507233e-01,4.036066e+01,8.134188e-01,9.142221e-01,5.396293e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579914440000e+08,2.579915050000e+08,4.286885e+01,8.383126e-01,3.914754e+01,8.011011e-01,9.131931e-01,5.505827e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579915050000e+08,2.579915660000e+08,4.324590e+01,8.419912e-01,3.981967e+01,8.079489e-01,9.207733e-01,5.258655e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579915660000e+08,2.579916270000e+08,4.337705e+01,8.432670e-01,3.972131e+01,8.069504e-01,9.157218e-01,5.400630e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579916270000e+08,2.579916880000e+08,4.381967e+01,8.475584e-01,4.032787e+01,8.130884e-01,9.203143e-01,5.237921e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579916880000e+08,2.579917490000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579917490000e+08,2.579918100000e+08,4.240984e+01,8.338125e-01,3.862295e+01,7.957155e-01,9.107074e-01,5.606594e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579918100000e+08,2.579918710000e+08,4.254099e+01,8.351007e-01,3.860656e+01,7.955466e-01,9.075145e-01,5.687154e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579918710000e+08,2.579919320000e+08,4.316393e+01,8.411929e-01,3.950820e+01,8.047828e-01,9.153057e-01,5.426061e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579919320000e+08,2.579919930000e+08,4.368853e+01,8.462892e-01,4.022951e+01,8.120961e-01,9.208255e-01,5.230373e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579919930000e+08,2.579920540000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579920540000e+08,2.579921150000e+08,4.381967e+01,8.475584e-01,4.026229e+01,8.124270e-01,9.188178e-01,5.282574e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579921150000e+08,2.579921760000e+08,4.273771e+01,8.370293e-01,3.909836e+01,8.005977e-01,9.148446e-01,5.466498e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579921760000e+08,2.579922370000e+08,4.339344e+01,8.434263e-01,3.972131e+01,8.069504e-01,9.153759e-01,5.409658e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579922370000e+08,2.579922980000e+08,4.375410e+01,8.469240e-01,4.026229e+01,8.124270e-01,9.201948e-01,5.245431e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579922980000e+08,2.579923590000e+08,4.372131e+01,8.466067e-01,3.986885e+01,8.084477e-01,9.118860e-01,5.488847e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600005
2.579923680000e+08,2.579924290000e+08,4.349180e+01,8.443817e-01,4.006557e+01,8.104398e-01,9.212213e-01,5.230195e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579924290000e+08,2.579924900000e+08,4.306557e+01,8.402339e-01,3.985246e+01,8.082815e-01,9.253902e-01,5.126611e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579924900000e+08,2.579925510000e+08,4.254099e+01,8.351007e-01,3.939344e+01,8.036132e-01,9.260116e-01,5.138324e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579925510000e+08,2.579926120000e+08,4.342623e+01,8.437449e-01,3.950820e+01,8.047828e-01,9.097773e-01,5.566529e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579926120000e+08,2.579926730000e+08,4.273771e+01,8.370293e-01,3.942623e+01,8.039475e-01,9.225163e-01,5.236266e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579926730000e+08,2.579927340000e+08,4.318033e+01,8.413526e-01,3.983607e+01,8.081152e-01,9.225513e-01,5.208282e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579927340000e+08,2.579927950000e+08,4.252459e+01,8.349398e-01,3.918033e+01,8.014365e-01,9.213570e-01,5.285171e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579927950000e+08,2.579928560000e+08,4.252459e+01,8.349398e-01,3.942623e+01,8.039475e-01,9.271396e-01,5.103092e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579928560000e+08,2.579929170000e+08,4.118033e+01,8.216370e-01,3.790164e+01,7.882501e-01,9.203821e-01,5.401067e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579929170000e+08,2.579929780000e+08,4.201639e+01,8.299357e-01,3.847541e+01,7.941942e-01,9.157237e-01,5.487324e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579929780000e+08,2.579930390000e+08,4.227869e+01,8.325222e-01,3.859016e+01,7.953777e-01,9.127569e-01,5.556707e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579930390000e+08,2.579931000000e+08,4.326229e+01,8.421507e-01,3.949180e+01,8.046159e-01,9.128458e-01,5.490643e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579931000000e+08,2.579931610000e+08,4.424590e+01,8.516705e-01,4.059016e+01,8.157282e-01,9.173768e-01,5.299360e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579931610000e+08,2.579932220000e+08,4.293443e+01,8.389536e-01,4.000000e+01,8.097763e-01,9.316533e-01,4.930808e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579932220000e+08,2.579932830000e+08,4.173771e+01,8.271788e-01,3.849180e+01,7.943634e-01,9.222310e-01,5.307549e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579932830000e+08,2.579933440000e+08,4.234426e+01,8.331676e-01,3.937705e+01,8.034460e-01,9.299265e-01,5.022722e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579933440000e+08,2.579934050000e+08,4.263934e+01,8.360656e-01,3.922951e+01,8.019394e-01,9.200308e-01,5.318540e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579934050000e+08,2.579934660000e+08,4.245901e+01,8.342958e-01,3.921312e+01,8.017718e-01,9.235521e-01,5.221119e-03,2.260000e+01,2.230000e+01,9.810000e+02,15298600006
2.579934890000e+08,2.579935500000e+08,4.227869e+01,8.325222e-01,3.873771e+01,7.968967e-01,9.162466e-01,5.454837e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579935500000e+08,2.579936110000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579936110000e+08,2.579936720000e+08,4.168853e+01,8.266912e-01,3.829508e+01,7.923309e-01,9.186001e-01,5.422531e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579936720000e+08,2.579937330000e+08,4.183607e+01,8.281528e-01,3.868853e+01,7.963907e-01,9.247649e-01,5.221384e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579937330000e+08,2.579937940000e+08,4.359016e+01,8.453359e-01,4.036066e+01,8.134188e-01,9.259120e-01,5.079250e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579937940000e+08,2.579938550000e+08,4.340984e+01,8.435856e-01,3.960656e+01,8.057840e-01,9.123867e-01,5.494339e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579938550000e+08,2.579939160000e+08,4.331147e+01,8.426294e-01,3.967213e+01,8.064508e-01,9.159728e-01,5.397404e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579939160000e+08,2.579939770000e+08,4.178688e+01,8.276659e-01,3.836066e+01,7.930090e-01,9.180071e-01,5.434083e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579939770000e+08,2.579940380000e+08,4.290164e+01,8.386332e-01,3.911475e+01,8.007656e-01,9.117310e-01,5.545435e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579940380000e+08,2.579940990000e+08,4.277049e+01,8.373504e-01,3.931147e+01,8.027767e-01,9.191261e-01,5.337707e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579940990000e+08,2.579941600000e+08,4.395082e+01,8.488258e-01,4.027869e+01,8.125924e-01,9.164491e-01,5.344184e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579941600000e+08,2.579942210000e+08,4.321312e+01,8.416720e-01,3.978688e+01,8.076162e-01,9.207132e-01,5.262474e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579942210000e+08,2.579942820000e+08,4.322951e+01,8.418316e-01,3.980328e+01,8.077826e-01,9.207433e-01,5.260563e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579942820000e+08,2.579943430000e+08,4.311475e+01,8.407136e-01,3.950820e+01,8.047828e-01,9.163498e-01,5.398663e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579943430000e+08,2.579944040000e+08,4.272131e+01,8.368688e-01,3.908197e+01,8.004299e-01,9.148120e-01,5.468498e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579944040000e+08,2.579944650000e+08,4.316393e+01,8.411929e-01,3.996721e+01,8.094444e-01,9.259400e-01,5.103380e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579944650000e+08,2.579945260000e+08,4.262295e+01,8.359048e-01,3.931147e+01,8.027767e-01,9.223077e-01,5.249770e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579945260000e+08,2.579945870000e+08,4.159016e+01,8.257154e-01,3.824590e+01,7.918220e-01,9.195901e-01,5.398732e-03,2.260000e+01,2.220000e+01,9.810000e+02,15298600007
2.579946100000e+08,2.579946710000e+08,4.342623e+01,8.437449e-01,4.011475e+01,8.109370e-01,9.237448e-01,5.156675e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579946710000e+08,2.579947320000e+08,4.321312e+01,8.416720e-01,3.967213e+01,8.064508e-01,9.180577e-01,5.342154e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579947320000e+08,2.579947930000e+08,4.296721e+01,8.392738e-01,3.922951e+01,8.019394e-01,9.130103e-01,5.504758e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579947930000e+08,2.579948540000e+08,4.403279e+01,8.496169e-01,4.032787e+01,8.130884e-01,9.158600e-01,5.356274e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579948540000e+08,2.579949150000e+08,4.332787e+01,8.427888e-01,3.972131e+01,8.069504e-01,9.167613e-01,5.373314e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579949150000e+08,2.579949760000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579949760000e+08,2.579950370000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579950370000e+08,2.579950980000e+08,4.236066e+01,8.333288e-01,3.903279e+01,7.999260e-01,9.214396e-01,5.292842e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579950980000e+08,2.579951590000e+08,4.247541e+01,8.344569e-01,3.863934e+01,7.958843e-01,9.096874e-01,5.631013e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579951590000e+08,2.579952200000e+08,4.250820e+01,8.347788e-01,3.886885e+01,7.982445e-01,9.143849e-01,5.494630e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579952200000e+08,2.579952810000e+08,4.301639e+01,8.397540e-01,3.931147e+01,8.027767e-01,9.138719e-01,5.476878e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579952810000e+08,2.579953420000e+08,4.285246e+01,8.381523e-01,3.898361e+01,7.994220e-01,9.097169e-01,5.605361e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579953420000e+08,2.579954030000e+08,4.345901e+01,8.440633e-01,3.975410e+01,8.072835e-01,9.147491e-01,5.423698e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579954030000e+08,2.579954640000e+08,4.272131e+01,8.368688e-01,3.931147e+01,8.027767e-01,9.201842e-01,5.308779e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579954640000e+08,2.579955250000e+08,4.306557e+01,8.402339e-01,4.013115e+01,8.111027e-01,9.318615e-01,4.916342e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579955250000e+08,2.579955860000e+08,4.277049e+01,8.373504e-01,3.924590e+01,8.021069e-01,9.175929e-01,5.383568e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
2.579955860000e+08,2.579956470000e+08,4.160656e+01,8.258781e-01,3.804918e+01,7.897829e-01,9.144996e-01,5.550474e-03,2.260000e+01,2.210000e+01,9.810000e+02,15298600008
