#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.835260000000e+08,1.100000e+01,3.000000e+00,9.390000e+02,23443800001
3.835272000000e+08,1.100000e+01,2.000000e+00,9.400000e+02,23443800002
3.835284000000e+08,1.100000e+01,2.000000e+00,9.400000e+02,23443800003
3.835296000000e+08,1.100000e+01,2.000000e+00,9.400000e+02,23443900004
3.835308000000e+08,1.100000e+01,1.000000e+00,9.400000e+02,23443900005
3.835323000000e+08,1.100000e+01,1.000000e+00,9.400000e+02,23443900006
3.835335000000e+08,1.100000e+01,1.000000e+00,9.400000e+02,23443900007
3.835347000000e+08,1.100000e+01,1.000000e+00,9.390000e+02,23443900008
3.835359000000e+08,1.000000e+01,1.000000e+00,9.390000e+02,23443900009
3.835371000000e+08,1.000000e+01,1.000000e+00,9.390000e+02,23443900010
3.835386000000e+08,1.000000e+01,1.000000e+00,9.390000e+02,23443900011
3.835398000000e+08,1.000000e+01,1.000000e+00,9.390000e+02,23443900012
3.835410000000e+08,1.000000e+01,0.000000e+00,9.400000e+02,23443900013
3.835422000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900014
3.835437000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900015
3.835449000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900016
3.835461000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900017
3.835473000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900018
3.835485000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900019
3.835500000000e+08,1.000000e+01,0.000000e+00,9.390000e+02,23443900020
3.835512000000e+08,1.600000e+01,0.000000e+00,9.390000e+02,23443900021
3.835524000000e+08,1.700000e+01,1.000000e+00,9.400000e+02,23443900022
3.835536000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,23443900023
3.835548000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,23443900024
3.835563000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,23443900025
3.835575000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,23443900026
3.835587000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,23443900027
3.835599000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,23443900028
3.835611000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,23443900029
3.835626000000e+08,2.000000e+01,1.000000e+01,9.410000e+02,23443900030
3.835638000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,23443900031
3.835650000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,23443900032
3.835662000000e+08,2.000000e+01,1.100000e+01,9.410000e+02,23443900033
3.835674000000e+08,2.000000e+01,1.300000e+01,9.410000e+02,23443900034
3.835686000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,23443900035
3.835701000000e+08,1.400000e+01,1.400000e+01,9.400000e+02,23443900036
3.835713000000e+08,1.400000e+01,1.400000e+01,9.400000e+02,23443900037
3.835725000000e+08,1.300000e+01,1.500000e+01,9.380000e+02,23443900038
3.835737000000e+08,1.300000e+01,1.500000e+01,9.380000e+02,23443900039
3.835749000000e+08,1.300000e+01,1.600000e+01,9.380000e+02,23443900040
3.835761000000e+08,1.300000e+01,1.600000e+01,9.380000e+02,23443900041
3.835773000000e+08,1.300000e+01,1.700000e+01,9.370000e+02,23443900042
3.835785000000e+08,1.200000e+01,1.600000e+01,9.370000e+02,23443900043
3.835800000000e+08,1.200000e+01,1.600000e+01,9.370000e+02,23443900044
3.835812000000e+08,1.200000e+01,1.600000e+01,9.370000e+02,23443900045
3.835824000000e+08,1.200000e+01,1.500000e+01,9.370000e+02,23443900046
3.835836000000e+08,1.200000e+01,1.500000e+01,9.370000e+02,23443900047
3.835848000000e+08,1.200000e+01,1.500000e+01,9.370000e+02,23443900048
3.835860000000e+08,1.200000e+01,1.400000e+01,9.370000e+02,23443900049
3.835872000000e+08,1.200000e+01,1.300000e+01,9.370000e+02,23443900050
3.835887000000e+08,1.200000e+01,1.200000e+01,9.370000e+02,23443900051
3.835899000000e+08,1.200000e+01,1.100000e+01,9.370000e+02,23443900052
3.835911000000e+08,1.200000e+01,1.100000e+01,9.370000e+02,23443900053
3.835923000000e+08,1.200000e+01,1.000000e+01,9.370000e+02,23443900054
3.835935000000e+08,1.200000e+01,1.000000e+01,9.370000e+02,23443900055
3.835947000000e+08,1.200000e+01,1.000000e+01,9.370000e+02,23443900056
3.835962000000e+08,1.200000e+01,9.000000e+00,9.370000e+02,23443900057
3.835974000000e+08,1.200000e+01,9.000000e+00,9.370000e+02,23443900058
3.835986000000e+08,1.200000e+01,9.000000e+00,9.370000e+02,23443900059
3.835998000000e+08,1.200000e+01,8.000000e+00,9.370000e+02,23443900060
3.836010000000e+08,1.200000e+01,8.000000e+00,9.370000e+02,23443900061
3.836025000000e+08,1.200000e+01,7.000000e+00,9.370000e+02,23443900062
3.836037000000e+08,1.200000e+01,7.000000e+00,9.370000e+02,23443900063
3.836049000000e+08,1.200000e+01,7.000000e+00,9.370000e+02,23443900064
3.836061000000e+08,1.200000e+01,7.000000e+00,9.370000e+02,23443900065
3.836073000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900066
3.836085000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900067
3.836100000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900068
3.836112000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900069
3.836124000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900001
3.836136000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900002
3.836148000000e+08,1.200000e+01,6.000000e+00,9.370000e+02,23443900003
3.836160000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23444000004
3.836175000000e+08,1.200000e+01,5.000000e+00,9.370000e+02,23444000005
3.836187000000e+08,1.100000e+01,5.000000e+00,9.370000e+02,23444000006
3.836199000000e+08,1.100000e+01,5.000000e+00,9.360000e+02,23444000007
3.836211000000e+08,1.100000e+01,6.000000e+00,9.360000e+02,23444000008
3.836223000000e+08,1.100000e+01,5.000000e+00,9.360000e+02,23444000009
3.836238000000e+08,1.100000e+01,6.000000e+00,9.360000e+02,23444000010
3.836250000000e+08,1.100000e+01,5.000000e+00,9.360000e+02,23444000011
3.836262000000e+08,1.100000e+01,5.000000e+00,9.350000e+02,23444000012
3.836274000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000013
3.836286000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000014
3.836298000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000015
3.836313000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000016
3.836325000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000017
3.836337000000e+08,1.100000e+01,6.000000e+00,9.350000e+02,23444000018
3.836349000000e+08,1.100000e+01,5.000000e+00,9.340000e+02,23444000019
3.836361000000e+08,1.100000e+01,5.000000e+00,9.340000e+02,23444000020
3.836376000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,23444000021
3.836388000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,23444000022
3.836400000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,23444000023
3.836412000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,23444000024
3.836424000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,23444000025
3.836436000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23444000026
3.836448000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,23444000027
3.836463000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,23444000028
3.836475000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,23444000029
3.836487000000e+08,1.900000e+01,1.500000e+01,9.370000e+02,23444000030
3.836499000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,23444000031
3.836511000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,23444000032
3.836523000000e+08,2.100000e+01,1.600000e+01,9.360000e+02,23444000033
3.836535000000e+08,2.100000e+01,1.700000e+01,9.360000e+02,23444000034
3.836547000000e+08,2.100000e+01,1.700000e+01,9.360000e+02,23444000035
3.836559000000e+08,1.700000e+01,1.800000e+01,9.370000e+02,23444000036
3.836571000000e+08,1.600000e+01,1.700000e+01,9.350000e+02,23444000037
3.836583000000e+08,1.500000e+01,1.800000e+01,9.350000e+02,23444000038
3.836598000000e+08,1.500000e+01,1.700000e+01,9.350000e+02,23444000039
3.836610000000e+08,1.500000e+01,1.600000e+01,9.340000e+02,23444000040
3.836622000000e+08,1.400000e+01,1.600000e+01,9.340000e+02,23444000041
3.836634000000e+08,1.400000e+01,1.600000e+01,9.340000e+02,23444000042
3.836646000000e+08,1.400000e+01,1.600000e+01,9.340000e+02,23444000043
3.836658000000e+08,1.400000e+01,1.600000e+01,9.340000e+02,23444000044
3.836670000000e+08,1.400000e+01,1.500000e+01,9.340000e+02,23444000045
3.836682000000e+08,1.400000e+01,1.500000e+01,9.340000e+02,23444000046
3.836694000000e+08,1.400000e+01,1.500000e+01,9.340000e+02,23444000047
3.836706000000e+08,1.400000e+01,1.400000e+01,9.340000e+02,23444000048
3.836718000000e+08,1.400000e+01,1.400000e+01,9.340000e+02,23444000049
3.836730000000e+08,1.300000e+01,1.300000e+01,9.350000e+02,23444000050
3.836742000000e+08,1.300000e+01,1.200000e+01,9.340000e+02,23444000051
3.836754000000e+08,1.300000e+01,1.200000e+01,9.350000e+02,23444000052
3.836769000000e+08,1.300000e+01,1.200000e+01,9.350000e+02,23444000053
3.836781000000e+08,1.300000e+01,1.100000e+01,9.350000e+02,23444000054
3.836793000000e+08,1.300000e+01,1.000000e+01,9.350000e+02,23444000055
3.836805000000e+08,1.300000e+01,1.000000e+01,9.360000e+02,23444000056
3.836814000000e+08,1.300000e+01,9.000000e+00,9.350000e+02,23444000057
3.836829000000e+08,1.300000e+01,9.000000e+00,9.360000e+02,23444000058
3.836841000000e+08,1.300000e+01,9.000000e+00,9.360000e+02,23444000059
3.836853000000e+08,1.300000e+01,9.000000e+00,9.360000e+02,23444000060
3.836868000000e+08,1.300000e+01,8.000000e+00,9.360000e+02,23444000061
3.836880000000e+08,1.300000e+01,8.000000e+00,9.360000e+02,23444000062
3.836892000000e+08,1.300000e+01,8.000000e+00,9.360000e+02,23444000063
3.836904000000e+08,1.300000e+01,8.000000e+00,9.360000e+02,23444000064
3.836916000000e+08,1.300000e+01,7.000000e+00,9.360000e+02,23444000065
3.836928000000e+08,1.300000e+01,7.000000e+00,9.360000e+02,23444000066
3.836940000000e+08,1.300000e+01,6.000000e+00,9.360000e+02,23444000067
3.836955000000e+08,1.300000e+01,6.000000e+00,9.360000e+02,23444000068
