#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.835268660000e+08,3.835269270000e+08,3.452459e+01,7.523143e-01,3.136065e+01,7.170140e-01,5.196721e+00,9.819673e+00,9.163935e+00,5.508197e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.083571e-01,6.287074e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.110075e+01,1.265060e+01,1.199942e+01,23443800001
3.835269270000e+08,3.835269880000e+08,3.408197e+01,7.474763e-01,3.057377e+01,7.079614e-01,4.737705e+00,9.557377e+00,9.180327e+00,5.409836e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.970659e-01,6.664454e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.085153e+01,1.267647e+01,1.206445e+01,23443800001
3.835269880000e+08,3.835270490000e+08,3.622951e+01,7.706662e-01,3.245901e+01,7.294621e-01,4.442623e+00,1.085246e+01,9.524590e+00,5.606557e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.959276e-01,6.495433e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.111368e+01,1.268530e+01,1.210753e+01,23443800001
3.835270490000e+08,3.835271100000e+08,3.442623e+01,7.512419e-01,3.075410e+01,7.100462e-01,4.459016e+00,9.868853e+00,9.409836e+00,5.114754e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.933333e-01,6.736147e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.094924e+01,1.271768e+01,1.198847e+01,23443800001
3.835271100000e+08,3.835271710000e+08,3.691803e+01,7.779548e-01,3.349180e+01,7.409764e-01,4.327869e+00,1.067213e+01,1.001639e+01,6.442623e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.071936e-01,6.114413e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.061807e+01,1.269242e+01,1.205912e+01,23443800001
3.835271710000e+08,3.835272320000e+08,3.465574e+01,7.537419e-01,3.172131e+01,7.211252e-01,4.770492e+00,1.018033e+01,9.098361e+00,5.606557e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.153264e-01,6.054935e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.114702e+01,1.268725e+01,1.203649e+01,23443800001
3.835272320000e+08,3.835272930000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,4.540984e+00,9.704918e+00,8.442623e+00,5.475410e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.947623e-01,6.757641e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.084943e+01,1.267512e+01,1.203420e+01,23443800001
3.835272930000e+08,3.835273540000e+08,3.506557e+01,7.581856e-01,3.129508e+01,7.162640e-01,4.540984e+00,9.688524e+00,9.557377e+00,5.622951e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.924731e-01,6.698086e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.082944e+01,1.253079e+01,1.207167e+01,23443800001
3.835273540000e+08,3.835274150000e+08,3.493443e+01,7.567664e-01,3.188525e+01,7.229861e-01,4.573771e+00,1.075410e+01,9.295082e+00,5.573771e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.127170e-01,6.114220e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.057665e+01,1.277481e+01,1.209075e+01,23443800001
3.835274150000e+08,3.835274760000e+08,3.552459e+01,7.631319e-01,3.255738e+01,7.305666e-01,4.409836e+00,1.004918e+01,1.068852e+01,5.393443e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.164744e-01,5.943476e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.109407e+01,1.254995e+01,1.200967e+01,23443800001
3.835274760000e+08,3.835275370000e+08,3.427869e+01,7.496304e-01,3.100000e+01,7.128792e-01,4.131147e+00,9.688524e+00,9.983606e+00,5.393443e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.043520e-01,6.431757e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.094422e+01,1.250027e+01,1.201549e+01,23443800001
3.835275370000e+08,3.835275980000e+08,3.496721e+01,7.571216e-01,3.140984e+01,7.175760e-01,5.196721e+00,9.540983e+00,9.622951e+00,4.983606e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.982654e-01,6.545477e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.091552e+01,1.250458e+01,1.198412e+01,23443800001
3.835275980000e+08,3.835276590000e+08,3.380328e+01,7.444139e-01,3.101639e+01,7.130677e-01,4.426229e+00,9.655738e+00,9.508197e+00,5.606557e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.175557e-01,6.056924e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.110449e+01,1.262853e+01,1.195275e+01,23443800001
3.835276590000e+08,3.835277200000e+08,3.583607e+01,7.664702e-01,3.239344e+01,7.287250e-01,4.721312e+00,1.072131e+01,9.770492e+00,5.147541e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.039341e-01,6.302718e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.127307e+01,1.262646e+01,1.210532e+01,23443800001
3.835277200000e+08,3.835277810000e+08,3.439344e+01,7.508841e-01,3.109836e+01,7.140092e-01,4.213115e+00,9.229508e+00,1.009836e+01,5.508197e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.041945e-01,6.425745e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.125760e+01,1.253863e+01,1.203194e+01,23443800001
3.835277810000e+08,3.835278420000e+08,3.529508e+01,7.606629e-01,3.172131e+01,7.211252e-01,4.606557e+00,9.672132e+00,9.737705e+00,5.442623e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.987460e-01,6.501337e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.109298e+01,1.249680e+01,1.202212e+01,23443800001
3.835278420000e+08,3.835279030000e+08,3.408197e+01,7.474763e-01,3.083607e+01,7.109918e-01,3.983607e+00,9.459017e+00,9.180327e+00,6.213115e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.047619e-01,6.437915e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.071945e+01,1.267709e+01,1.211261e+01,23443800001
3.835279030000e+08,3.835279640000e+08,3.424590e+01,7.492718e-01,3.118033e+01,7.149495e-01,4.622951e+00,1.000000e+01,9.196721e+00,5.393443e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.104835e-01,6.246236e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.040722e+01,1.268337e+01,1.193802e+01,23443800001
3.835279640000e+08,3.835280250000e+08,3.413115e+01,7.480153e-01,3.063935e+01,7.087202e-01,4.327869e+00,9.803279e+00,9.049180e+00,5.573771e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.976945e-01,6.641610e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.083061e+01,1.260609e+01,1.216056e+01,23443800001
3.835280250000e+08,3.835280860000e+08,3.372131e+01,7.435108e-01,3.042623e+01,7.062511e-01,4.688525e+00,9.377049e+00,9.245902e+00,5.295082e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.022849e-01,6.546899e-03,1.100000e+01,3.000000e+00,9.390000e+02,2.113484e+01,1.262329e+01,1.198394e+01,23443800001
3.835281340000e+08,3.835281950000e+08,3.391803e+01,7.456765e-01,3.073771e+01,7.098569e-01,4.606557e+00,1.013115e+01,8.508197e+00,5.557377e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.062349e-01,6.408564e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.086512e+01,1.266688e+01,1.201761e+01,23443800002
3.835281950000e+08,3.835282560000e+08,3.436066e+01,7.505261e-01,3.122951e+01,7.155132e-01,4.721312e+00,9.786885e+00,9.672132e+00,4.983606e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.088740e-01,6.286042e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.066814e+01,1.251276e+01,1.199921e+01,23443800002
3.835282560000e+08,3.835283170000e+08,3.608197e+01,7.690954e-01,3.260656e+01,7.311181e-01,4.573771e+00,1.063934e+01,9.918033e+00,5.442623e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.036801e-01,6.288618e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.104478e+01,1.256697e+01,1.198426e+01,23443800002
3.835283170000e+08,3.835283780000e+08,3.473771e+01,7.546327e-01,3.167213e+01,7.205659e-01,4.852459e+00,9.540983e+00,1.006557e+01,5.360656e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.117509e-01,6.162087e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.108385e+01,1.258313e+01,1.203603e+01,23443800002
3.835283780000e+08,3.835284390000e+08,3.508197e+01,7.583629e-01,3.181967e+01,7.222423e-01,4.442623e+00,1.034426e+01,9.491803e+00,5.639344e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.070094e-01,6.277961e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.094487e+01,1.255002e+01,1.200099e+01,23443800002
3.835284390000e+08,3.835285000000e+08,3.552459e+01,7.631319e-01,3.193443e+01,7.235435e-01,4.672131e+00,1.004918e+01,9.557377e+00,5.491803e+00,1.836066e+00,3.278688e-01,0.000000e+00,8.989386e-01,6.474828e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.115908e+01,1.268014e+01,1.195272e+01,23443800002
3.835285000000e+08,3.835285610000e+08,3.431147e+01,7.499888e-01,3.065574e+01,7.089097e-01,4.737705e+00,9.213115e+00,9.672132e+00,5.327869e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.934544e-01,6.744029e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.100923e+01,1.271883e+01,1.198594e+01,23443800002
3.835285610000e+08,3.835286220000e+08,3.483607e+01,7.557003e-01,3.127869e+01,7.160764e-01,4.672131e+00,1.019672e+01,9.196721e+00,5.131147e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.978823e-01,6.568719e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.102348e+01,1.261663e+01,1.195964e+01,23443800002
3.835286220000e+08,3.835286830000e+08,3.586885e+01,7.668207e-01,3.268853e+01,7.320365e-01,5.098361e+00,9.868853e+00,9.606558e+00,6.163934e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.113346e-01,6.077045e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.051588e+01,1.257322e+01,1.201495e+01,23443800002
3.835286830000e+08,3.835287440000e+08,3.475410e+01,7.548108e-01,3.109836e+01,7.140092e-01,4.688525e+00,1.045902e+01,9.245902e+00,5.098361e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.948113e-01,6.663192e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.106237e+01,1.265989e+01,1.211823e+01,23443800002
3.835287440000e+08,3.835288050000e+08,3.459016e+01,7.530285e-01,3.119672e+01,7.151375e-01,4.639344e+00,9.950820e+00,8.836065e+00,5.967213e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.018958e-01,6.475612e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.101204e+01,1.240125e+01,1.190362e+01,23443800002
3.835288050000e+08,3.835288660000e+08,3.450820e+01,7.521358e-01,3.173771e+01,7.213115e-01,5.065574e+00,9.868853e+00,9.327868e+00,5.426229e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.197150e-01,5.922674e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.135634e+01,1.254179e+01,1.195846e+01,23443800002
3.835288660000e+08,3.835289270000e+08,3.519672e+01,7.596021e-01,3.167213e+01,7.205659e-01,4.524590e+00,1.004918e+01,9.819673e+00,5.442623e+00,1.786885e+00,4.918033e-02,0.000000e+00,8.998603e-01,6.478504e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.125828e+01,1.268846e+01,1.201863e+01,23443800002
3.835289270000e+08,3.835289880000e+08,3.455738e+01,7.526715e-01,3.119672e+01,7.151375e-01,4.196721e+00,1.037705e+01,9.114754e+00,5.327869e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.027514e-01,6.453427e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.096785e+01,1.267734e+01,1.200431e+01,23443800002
3.835289880000e+08,3.835290490000e+08,3.440984e+01,7.510630e-01,3.114754e+01,7.145736e-01,4.803279e+00,1.019672e+01,8.672132e+00,5.508197e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.051930e-01,6.394177e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.052899e+01,1.264895e+01,1.201890e+01,23443800002
3.835290490000e+08,3.835291100000e+08,3.422951e+01,7.490924e-01,3.122951e+01,7.155132e-01,4.557377e+00,9.770492e+00,1.042623e+01,4.852459e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.123563e-01,6.188385e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.050926e+01,1.255302e+01,1.199644e+01,23443800002
3.835291100000e+08,3.835291710000e+08,3.460656e+01,7.532069e-01,3.150820e+01,7.186987e-01,4.475410e+00,9.819673e+00,9.721312e+00,5.327869e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.104690e-01,6.214057e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.048147e+01,1.265287e+01,1.211707e+01,23443800002
3.835291710000e+08,3.835292320000e+08,3.452459e+01,7.523143e-01,3.139344e+01,7.173887e-01,4.868853e+00,9.836065e+00,9.426229e+00,5.262295e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.093068e-01,6.257682e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.076241e+01,1.255671e+01,1.210219e+01,23443800002
3.835292320000e+08,3.835292930000e+08,3.545901e+01,7.624273e-01,3.183607e+01,7.224284e-01,4.721312e+00,1.027869e+01,9.377049e+00,5.213115e+00,1.901639e+00,3.442623e-01,0.000000e+00,8.978271e-01,6.512324e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.092297e+01,1.256488e+01,1.195773e+01,23443800002
3.835292930000e+08,3.835293540000e+08,3.577049e+01,7.657686e-01,3.245901e+01,7.294621e-01,4.426229e+00,1.106557e+01,9.475410e+00,5.459016e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.074244e-01,6.204776e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.085322e+01,1.262930e+01,1.198025e+01,23443800002
3.835294000000e+08,3.835294610000e+08,3.522951e+01,7.599559e-01,3.191803e+01,7.233578e-01,4.606557e+00,9.918033e+00,9.655738e+00,5.836066e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.060028e-01,6.295119e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.133554e+01,1.267782e+01,1.204334e+01,23443800003
3.835294610000e+08,3.835295220000e+08,3.493443e+01,7.567664e-01,3.165574e+01,7.203794e-01,4.901639e+00,1.031148e+01,9.508197e+00,5.131147e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.061474e-01,6.317292e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.078379e+01,1.271543e+01,1.203381e+01,23443800003
3.835295220000e+08,3.835295830000e+08,3.478688e+01,7.551667e-01,3.121312e+01,7.153254e-01,4.491803e+00,1.021311e+01,9.098361e+00,5.327869e+00,1.803279e+00,2.786885e-01,0.000000e+00,8.972667e-01,6.590883e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.072903e+01,1.258009e+01,1.212711e+01,23443800003
3.835295830000e+08,3.835296440000e+08,3.621312e+01,7.704918e-01,3.255738e+01,7.305666e-01,4.311475e+00,1.036066e+01,9.622951e+00,5.836066e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.990493e-01,6.409859e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.094163e+01,1.261854e+01,1.215603e+01,23443800003
3.835296440000e+08,3.835297050000e+08,3.562295e+01,7.641877e-01,3.272131e+01,7.324036e-01,5.016394e+00,1.009836e+01,9.836065e+00,5.557377e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.185458e-01,5.867827e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.072544e+01,1.262470e+01,1.199652e+01,23443800003
3.835297050000e+08,3.835297660000e+08,3.500000e+01,7.574764e-01,3.157377e+01,7.194461e-01,4.508197e+00,9.770492e+00,9.754098e+00,5.704918e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.021077e-01,6.431385e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.073996e+01,1.262332e+01,1.193630e+01,23443800003
3.835297660000e+08,3.835298270000e+08,3.424590e+01,7.492718e-01,3.057377e+01,7.079614e-01,4.754098e+00,9.770492e+00,8.950820e+00,4.934426e+00,2.049180e+00,1.147541e-01,0.000000e+00,8.927717e-01,6.769487e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.094327e+01,1.264649e+01,1.202895e+01,23443800003
3.835298270000e+08,3.835298880000e+08,3.529508e+01,7.606629e-01,3.178688e+01,7.218701e-01,4.590164e+00,1.027869e+01,9.540983e+00,5.245902e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.006038e-01,6.448069e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.099500e+01,1.257286e+01,1.198681e+01,23443800003
3.835298880000e+08,3.835299490000e+08,3.436066e+01,7.505261e-01,3.139344e+01,7.173887e-01,4.770492e+00,9.836065e+00,9.655738e+00,4.950819e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.136450e-01,6.135314e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.055689e+01,1.257023e+01,1.196768e+01,23443800003
3.835299490000e+08,3.835300100000e+08,3.559016e+01,7.638359e-01,3.224590e+01,7.270635e-01,5.081967e+00,1.022951e+01,9.327868e+00,5.672131e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.060341e-01,6.262208e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.074987e+01,1.270447e+01,1.208962e+01,23443800003
3.835300100000e+08,3.835300710000e+08,3.568853e+01,7.648907e-01,3.177049e+01,7.216839e-01,4.639344e+00,9.721312e+00,9.737705e+00,5.901639e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.902159e-01,6.700207e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.058430e+01,1.265933e+01,1.209360e+01,23443800003
3.835300710000e+08,3.835301320000e+08,3.521312e+01,7.597790e-01,3.186885e+01,7.228003e-01,4.409836e+00,1.039344e+01,9.409836e+00,5.475410e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.050279e-01,6.325747e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.098673e+01,1.258395e+01,1.205643e+01,23443800003
3.835301320000e+08,3.835301930000e+08,3.422951e+01,7.490924e-01,3.126229e+01,7.158887e-01,3.967213e+00,1.008197e+01,1.004918e+01,5.459016e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.133142e-01,6.157706e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.039085e+01,1.250767e+01,1.197241e+01,23443800003
3.835301930000e+08,3.835302540000e+08,3.534426e+01,7.611926e-01,3.201639e+01,7.244715e-01,4.901639e+00,1.042623e+01,8.590164e+00,6.016394e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.058442e-01,6.289643e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.102556e+01,1.259730e+01,1.204823e+01,23443800003
3.835302540000e+08,3.835303150000e+08,3.526229e+01,7.603095e-01,3.257377e+01,7.307505e-01,5.016394e+00,1.024590e+01,9.721312e+00,5.622951e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.237564e-01,5.722162e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.090806e+01,1.260494e+01,1.201383e+01,23443800003
3.835303150000e+08,3.835303760000e+08,3.524590e+01,7.601327e-01,3.191803e+01,7.233578e-01,4.754098e+00,9.704918e+00,9.901639e+00,5.819672e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.055814e-01,6.306280e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.079828e+01,1.260308e+01,1.207853e+01,23443800003
3.835303760000e+08,3.835304370000e+08,3.577049e+01,7.657686e-01,3.240984e+01,7.289093e-01,4.868853e+00,9.786885e+00,1.013115e+01,5.459016e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.060495e-01,6.245945e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.121025e+01,1.254946e+01,1.199832e+01,23443800003
3.835304370000e+08,3.835304980000e+08,3.685246e+01,7.772636e-01,3.304918e+01,7.360637e-01,4.704918e+00,1.111475e+01,9.180327e+00,6.049181e+00,1.688525e+00,3.114754e-01,0.000000e+00,8.967972e-01,6.416449e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.136562e+01,1.243889e+01,1.198234e+01,23443800003
3.835304980000e+08,3.835305590000e+08,3.445901e+01,7.515996e-01,3.113115e+01,7.143856e-01,4.885246e+00,9.245902e+00,9.344262e+00,5.442623e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.034253e-01,6.442603e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.095983e+01,1.260506e+01,1.193082e+01,23443800003
3.835305590000e+08,3.835306200000e+08,3.577049e+01,7.657686e-01,3.244262e+01,7.292780e-01,4.704918e+00,1.000000e+01,1.013115e+01,5.852459e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.069661e-01,6.218545e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.106200e+01,1.258440e+01,1.195916e+01,23443800003
3.835306530000e+08,3.835307140000e+08,3.516393e+01,7.592483e-01,3.221312e+01,7.266937e-01,4.606557e+00,9.803279e+00,1.032787e+01,5.131147e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.160839e-01,5.986549e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.048718e+01,1.256362e+01,1.193476e+01,23443900004
3.835307140000e+08,3.835307750000e+08,3.516393e+01,7.592483e-01,3.200000e+01,7.242860e-01,4.803279e+00,1.008197e+01,9.622951e+00,5.344262e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.100233e-01,6.178422e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.135368e+01,1.250825e+01,1.204006e+01,23443900004
3.835307750000e+08,3.835308360000e+08,3.491803e+01,7.565889e-01,3.144262e+01,7.179504e-01,5.098361e+00,9.426229e+00,9.754098e+00,5.311475e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.004695e-01,6.486685e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.099718e+01,1.258410e+01,1.198150e+01,23443900004
3.835308360000e+08,3.835308970000e+08,3.639344e+01,7.724078e-01,3.324590e+01,7.382511e-01,4.704918e+00,1.057377e+01,1.003279e+01,5.918033e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.135135e-01,5.965613e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.136066e+01,1.255972e+01,1.194866e+01,23443900004
3.835308970000e+08,3.835309580000e+08,3.526229e+01,7.603095e-01,3.193443e+01,7.235435e-01,4.475410e+00,1.026229e+01,9.590164e+00,5.918033e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.056253e-01,6.303502e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.073502e+01,1.246305e+01,1.198065e+01,23443900004
3.835309580000e+08,3.835310190000e+08,3.532787e+01,7.610160e-01,3.208197e+01,7.252130e-01,3.967213e+00,1.055738e+01,1.029508e+01,5.590164e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.081206e-01,6.222389e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.040777e+01,1.259959e+01,1.201441e+01,23443900004
3.835310190000e+08,3.835310800000e+08,3.591803e+01,7.673463e-01,3.283607e+01,7.336867e-01,5.000000e+00,1.000000e+01,9.901639e+00,5.786885e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.141944e-01,5.983508e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.104205e+01,1.259415e+01,1.204614e+01,23443900004
3.835310800000e+08,3.835311410000e+08,3.519672e+01,7.596021e-01,3.226229e+01,7.272483e-01,5.016394e+00,9.901639e+00,9.540983e+00,5.754098e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.166278e-01,5.966107e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.073688e+01,1.261753e+01,1.193430e+01,23443900004
3.835311410000e+08,3.835312020000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,5.016394e+00,9.606558e+00,9.229508e+00,5.475410e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.061763e-01,6.331291e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.100887e+01,1.254599e+01,1.194267e+01,23443900004
3.835312020000e+08,3.835312630000e+08,3.390164e+01,7.454962e-01,3.086885e+01,7.113696e-01,4.754098e+00,9.491803e+00,9.032787e+00,5.622951e+00,1.655738e+00,3.114754e-01,0.000000e+00,9.105416e-01,6.276033e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.107216e+01,1.253335e+01,1.204504e+01,23443900004
3.835312630000e+08,3.835313240000e+08,3.391803e+01,7.456765e-01,3.063935e+01,7.087202e-01,4.409836e+00,9.557377e+00,9.327868e+00,5.262295e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.033349e-01,6.496493e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.106575e+01,1.257458e+01,1.196746e+01,23443900004
3.835313240000e+08,3.835313850000e+08,3.462295e+01,7.533852e-01,3.136065e+01,7.170140e-01,4.393443e+00,1.004918e+01,9.573771e+00,5.409836e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.057765e-01,6.356868e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.130345e+01,1.263879e+01,1.204987e+01,23443900004
3.835313850000e+08,3.835314460000e+08,3.601639e+01,7.683961e-01,3.240984e+01,7.289093e-01,4.737705e+00,1.011475e+01,9.934426e+00,5.721312e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.998634e-01,6.404270e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.124608e+01,1.257127e+01,1.205605e+01,23443900004
3.835314460000e+08,3.835315070000e+08,3.645901e+01,7.731034e-01,3.309836e+01,7.366112e-01,4.852459e+00,1.063934e+01,9.491803e+00,6.360656e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.078237e-01,6.133988e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.101411e+01,1.260434e+01,1.208752e+01,23443900004
3.835315070000e+08,3.835315680000e+08,3.424590e+01,7.492718e-01,3.142623e+01,7.177632e-01,4.672131e+00,1.037705e+01,9.311476e+00,5.131147e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.176639e-01,6.014059e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.078514e+01,1.259673e+01,1.218008e+01,23443900004
3.835315680000e+08,3.835316290000e+08,3.544262e+01,7.622510e-01,3.221312e+01,7.266937e-01,4.737705e+00,1.000000e+01,9.786885e+00,5.655738e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.088807e-01,6.189148e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.115888e+01,1.263272e+01,1.205181e+01,23443900004
3.835316290000e+08,3.835316900000e+08,3.370492e+01,7.433301e-01,3.081967e+01,7.108027e-01,4.508197e+00,9.836065e+00,9.163935e+00,5.196721e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.143969e-01,6.170220e-03,1.100000e+01,2.000000e+00,9.400000e+02,2.053926e+01,1.252505e+01,1.201207e+01,23443900004
