#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.769644000000e+08,1.900000e+01,1.220000e+01,1.006000e+03,7436300001
3.769656000000e+08,1.910000e+01,1.150000e+01,1.006000e+03,7436300002
3.769668000000e+08,1.910000e+01,1.170000e+01,1.007000e+03,7436300003
3.769680000000e+08,1.910000e+01,1.140000e+01,1.007000e+03,7436300004
3.769698000000e+08,1.910000e+01,1.090000e+01,1.007000e+03,7436300005
3.769710000000e+08,1.910000e+01,1.070000e+01,1.007000e+03,7436300006
3.769908000000e+08,2.020000e+01,1.100000e+01,1.007000e+03,7436300008
3.769926000000e+08,2.010000e+01,8.900000e+00,1.008000e+03,7436300009
3.769938000000e+08,2.010000e+01,9.200000e+00,1.008000e+03,7436300010
3.769956000000e+08,2.000000e+01,9.100000e+00,1.008000e+03,7436300011
3.769968000000e+08,2.070000e+01,9.200000e+00,1.008000e+03,7436300012
3.769986000000e+08,2.080000e+01,9.900000e+00,1.008000e+03,7436300013
3.770004000000e+08,2.040000e+01,1.030000e+01,1.008000e+03,7436300014
3.770016000000e+08,2.040000e+01,1.030000e+01,1.008000e+03,7436300015
3.770034000000e+08,2.050000e+01,1.040000e+01,1.007000e+03,7436300016
3.770052000000e+08,2.050000e+01,1.090000e+01,1.007000e+03,7436300017
3.770070000000e+08,2.060000e+01,1.370000e+01,1.007000e+03,7436300018
3.770088000000e+08,2.060000e+01,1.470000e+01,1.007000e+03,7436300019
3.770100000000e+08,2.060000e+01,1.500000e+01,1.007000e+03,7436300020
3.770118000000e+08,2.060000e+01,1.530000e+01,1.006000e+03,7436300021
3.770136000000e+08,2.070000e+01,1.460000e+01,1.006000e+03,7436300022
3.770148000000e+08,2.070000e+01,1.540000e+01,1.006000e+03,7436300023
3.770226000000e+08,2.060000e+01,1.290000e+01,1.006000e+03,7436300025
3.770244000000e+08,2.070000e+01,1.180000e+01,1.006000e+03,7436300026
3.770256000000e+08,2.060000e+01,1.260000e+01,1.006000e+03,7436300027
3.770274000000e+08,2.060000e+01,1.200000e+01,1.006000e+03,7436300028
3.770286000000e+08,2.050000e+01,1.160000e+01,1.006000e+03,7436300029
3.770304000000e+08,2.040000e+01,1.160000e+01,1.006000e+03,7436300030
3.770316000000e+08,2.030000e+01,1.160000e+01,1.006000e+03,7436300031
3.770334000000e+08,2.020000e+01,1.120000e+01,1.006000e+03,7436300032
3.770346000000e+08,2.010000e+01,1.150000e+01,1.006000e+03,7436300033
3.770364000000e+08,2.010000e+01,1.080000e+01,1.006000e+03,7436300034
3.770376000000e+08,2.000000e+01,1.060000e+01,1.006000e+03,7436300035
3.770394000000e+08,1.990000e+01,1.170000e+01,1.005000e+03,7436300036
3.770406000000e+08,1.990000e+01,1.080000e+01,1.005000e+03,7436300037
3.770424000000e+08,1.980000e+01,1.120000e+01,1.005000e+03,7436300038
3.770436000000e+08,1.980000e+01,1.090000e+01,1.005000e+03,7436300039
3.770454000000e+08,1.980000e+01,1.160000e+01,1.005000e+03,7436300040
3.770466000000e+08,1.970000e+01,1.090000e+01,1.005000e+03,7436300001
3.770484000000e+08,1.970000e+01,1.060000e+01,1.005000e+03,7436300002
3.770496000000e+08,1.960000e+01,9.500000e+00,1.005000e+03,7436300003
3.770508000000e+08,1.960000e+01,9.400000e+00,1.005000e+03,7436400004
3.770526000000e+08,1.960000e+01,9.400000e+00,1.004000e+03,7436400005
3.770538000000e+08,1.950000e+01,1.010000e+01,1.004000e+03,7436400006
3.770556000000e+08,1.950000e+01,1.040000e+01,1.004000e+03,7436400007
3.770568000000e+08,1.950000e+01,1.040000e+01,1.004000e+03,7436400008
3.770586000000e+08,1.950000e+01,1.030000e+01,1.004000e+03,7436400009
3.770598000000e+08,1.980000e+01,1.160000e+01,1.004000e+03,7436400010
3.770616000000e+08,2.010000e+01,1.110000e+01,1.003000e+03,7436400011
3.770628000000e+08,2.020000e+01,1.200000e+01,1.003000e+03,7436400012
3.770640000000e+08,2.030000e+01,1.120000e+01,1.003000e+03,7436400013
3.770658000000e+08,2.040000e+01,1.100000e+01,1.003000e+03,7436400014
3.770670000000e+08,2.050000e+01,1.220000e+01,1.003000e+03,7436400015
3.770688000000e+08,2.060000e+01,1.390000e+01,1.003000e+03,7436400016
3.770700000000e+08,2.060000e+01,1.380000e+01,1.003000e+03,7436400017
3.770712000000e+08,2.070000e+01,1.350000e+01,1.003000e+03,7436400018
3.770730000000e+08,2.060000e+01,1.380000e+01,1.003000e+03,7436400019
3.770742000000e+08,2.060000e+01,1.000000e+01,1.003000e+03,7436400020
3.770754000000e+08,2.060000e+01,1.140000e+01,1.003000e+03,7436400021
3.770772000000e+08,2.060000e+01,9.300000e+00,1.003000e+03,7436400022
3.770784000000e+08,2.060000e+01,9.200000e+00,1.003000e+03,7436400023
3.770802000000e+08,2.060000e+01,8.600000e+00,1.004000e+03,7436400024
3.770814000000e+08,2.060000e+01,8.400000e+00,1.004000e+03,7436400025
3.770820000000e+08,2.060000e+01,8.400000e+00,1.004000e+03,7436400027
3.770838000000e+08,2.060000e+01,1.070000e+01,1.004000e+03,7436400028
3.770850000000e+08,2.060000e+01,1.200000e+01,1.004000e+03,7436400029
3.770862000000e+08,2.050000e+01,1.300000e+01,1.003000e+03,7436400030
3.770880000000e+08,2.040000e+01,9.200000e+00,1.003000e+03,7436400031
3.770892000000e+08,2.040000e+01,8.800000e+00,1.003000e+03,7436400032
3.770904000000e+08,2.040000e+01,9.100000e+00,1.003000e+03,7436400033
3.770922000000e+08,2.050000e+01,1.400000e+01,1.003000e+03,7436400034
3.770934000000e+08,2.050000e+01,1.240000e+01,1.002000e+03,7436400035
3.770946000000e+08,2.040000e+01,9.900000e+00,1.002000e+03,7436400036
3.770964000000e+08,2.040000e+01,8.700000e+00,1.002000e+03,7436400037
3.770976000000e+08,2.040000e+01,1.220000e+01,1.002000e+03,7436400038
3.770988000000e+08,2.050000e+01,1.280000e+01,1.002000e+03,7436400039
3.771000000000e+08,2.050000e+01,1.300000e+01,1.002000e+03,7436400040
3.771012000000e+08,2.050000e+01,1.270000e+01,1.002000e+03,7436400041
