#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500892000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500904000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500916000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500928000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500964000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500988000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200008
3.501000000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200009
3.501012000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200010
3.501024000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200011
3.501036000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200012
3.501048000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200013
3.501060000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200014
3.501072000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200015
3.501084000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43405200016
3.501096000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405200017
3.501108000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405200018
3.501120000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405200019
3.501132000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405200020
3.501156000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43405200021
3.501168000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43405200022
3.501180000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43405200023
3.501192000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200024
3.501204000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200025
3.501216000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200026
3.501228000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200027
3.501240000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501252000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501264000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501276000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501288000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501300000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501324000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501336000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200035
3.501348000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43405200036
3.501360000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43405200037
3.501372000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43405200038
3.501384000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43405200039
3.501396000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43405200040
3.501408000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200041
3.501420000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43405200042
3.501432000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43405200043
3.501444000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43405200044
3.501468000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43405200045
3.501480000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200046
3.501492000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200047
3.501504000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200048
3.501516000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200049
3.501528000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200050
3.501540000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200051
3.501552000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43405200052
3.501564000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200053
3.501576000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200054
3.501588000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200055
3.501612000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200056
3.501624000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200057
3.501636000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200058
3.501648000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43405200059
3.501660000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200060
3.501672000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200061
3.501684000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200062
3.501696000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200063
3.501708000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,43405200064
3.501720000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,43405200065
3.501732000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,43405200066
3.501756000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,43405200001
3.501756000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,43405200002
3.501780000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405200003
3.501792000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300004
3.501804000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300005
3.501816000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300006
3.501828000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300007
3.501840000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300008
3.501852000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300009
3.501864000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300010
3.501876000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300011
3.501888000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300012
3.501912000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300013
3.501924000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300014
3.501924000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300015
3.501948000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300016
3.501960000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300017
3.501972000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300018
3.501984000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300019
3.501996000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300020
3.502008000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300021
3.502020000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300022
3.502032000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300023
3.502044000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300024
3.502056000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300025
3.502068000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300026
3.502080000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300027
3.502104000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300028
3.502116000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300029
3.502128000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300030
3.502140000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300031
3.502152000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300032
3.502164000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,43405300033
3.502176000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300034
3.502188000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300035
3.502200000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300036
3.502212000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,43405300037
3.502224000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405300038
3.502236000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405300039
3.502248000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,43405300040
3.502260000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43405300041
3.502272000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43405300042
3.502284000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300043
3.502308000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300044
3.502320000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300045
3.502332000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300046
3.502344000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300047
3.502356000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,43405300048
