#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500897950000e+08,3.500898560000e+08,3.467213e+01,7.539201e-01,2.881967e+01,6.873526e-01,8.312057e-01,8.144755e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500898560000e+08,3.500899170000e+08,3.526229e+01,7.603095e-01,2.929508e+01,6.929987e-01,8.307764e-01,8.084484e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500899170000e+08,3.500899780000e+08,3.498361e+01,7.572989e-01,2.868852e+01,6.857869e-01,8.200563e-01,8.315588e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500899780000e+08,3.500900390000e+08,3.554099e+01,7.633080e-01,2.932787e+01,6.933864e-01,8.251845e-01,8.157101e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500900390000e+08,3.500901000000e+08,3.518033e+01,7.594252e-01,2.968852e+01,6.976368e-01,8.438956e-01,7.834965e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500901000000e+08,3.500901610000e+08,3.437705e+01,7.507051e-01,2.832787e+01,6.814626e-01,8.240343e-01,8.315481e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500901610000e+08,3.500902220000e+08,3.332787e+01,7.391607e-01,2.740984e+01,6.703295e-01,8.224299e-01,8.475507e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500902220000e+08,3.500902830000e+08,3.454099e+01,7.524930e-01,2.827869e+01,6.808708e-01,8.186996e-01,8.393236e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500902830000e+08,3.500903440000e+08,3.483607e+01,7.557003e-01,2.867213e+01,6.855910e-01,8.230588e-01,8.278476e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500903440000e+08,3.500904050000e+08,3.431147e+01,7.499888e-01,2.796721e+01,6.771107e-01,8.150979e-01,8.485768e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500904050000e+08,3.500904660000e+08,3.342623e+01,7.402506e-01,2.747541e+01,6.711308e-01,8.219715e-01,8.471582e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500904660000e+08,3.500905270000e+08,3.416393e+01,7.483746e-01,2.875410e+01,6.865702e-01,8.416507e-01,7.996965e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500905270000e+08,3.500905880000e+08,3.365574e+01,7.427876e-01,2.788525e+01,6.761178e-01,8.285436e-01,8.318405e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500905880000e+08,3.500906490000e+08,3.363934e+01,7.426067e-01,2.749180e+01,6.713310e-01,8.172514e-01,8.531318e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500906490000e+08,3.500907100000e+08,3.514754e+01,7.590713e-01,2.885246e+01,6.877435e-01,8.208955e-01,8.281039e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500907100000e+08,3.500907710000e+08,3.311475e+01,7.367936e-01,2.719672e+01,6.677184e-01,8.212872e-01,8.524124e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500907710000e+08,3.500908320000e+08,3.472131e+01,7.544546e-01,2.852459e+01,6.838247e-01,8.215297e-01,8.320158e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500908320000e+08,3.500908930000e+08,3.504918e+01,7.580084e-01,2.875410e+01,6.865702e-01,8.203929e-01,8.301735e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500908930000e+08,3.500909540000e+08,3.439344e+01,7.508841e-01,2.793443e+01,6.767136e-01,8.122021e-01,8.526577e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500909540000e+08,3.500910150000e+08,3.414754e+01,7.481951e-01,2.834426e+01,6.816598e-01,8.300528e-01,8.229344e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500910150000e+08,3.500910760000e+08,3.578688e+01,7.659440e-01,2.916393e+01,6.914458e-01,8.149336e-01,8.311857e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100001
3.500910860000e+08,3.500911470000e+08,3.501639e+01,7.576538e-01,2.873771e+01,6.863745e-01,8.206929e-01,8.300198e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500911470000e+08,3.500912080000e+08,3.370492e+01,7.433301e-01,2.762295e+01,6.729304e-01,8.195525e-01,8.481101e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500912080000e+08,3.500912690000e+08,3.449180e+01,7.519571e-01,2.863935e+01,6.851988e-01,8.303232e-01,8.182988e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500912690000e+08,3.500913300000e+08,3.239344e+01,7.287250e-01,2.703279e+01,6.657029e-01,8.345141e-01,8.359953e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500913300000e+08,3.500913910000e+08,3.401639e+01,7.467569e-01,2.849180e+01,6.834316e-01,8.375903e-01,8.096787e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500913910000e+08,3.500914520000e+08,3.391803e+01,7.456765e-01,2.793443e+01,6.767136e-01,8.235863e-01,8.379932e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500914520000e+08,3.500915130000e+08,3.352459e+01,7.413390e-01,2.752459e+01,6.717312e-01,8.210269e-01,8.476682e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500915130000e+08,3.500915740000e+08,3.459016e+01,7.530285e-01,2.855738e+01,6.842176e-01,8.255924e-01,8.260842e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500915740000e+08,3.500916350000e+08,3.429508e+01,7.498096e-01,2.826229e+01,6.806734e-01,8.240918e-01,8.324344e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500916350000e+08,3.500916960000e+08,3.393443e+01,7.458566e-01,2.740984e+01,6.703295e-01,8.077295e-01,8.661720e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500916960000e+08,3.500917570000e+08,3.383607e+01,7.447749e-01,2.762295e+01,6.729304e-01,8.163760e-01,8.522265e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500917570000e+08,3.500918180000e+08,3.468853e+01,7.540984e-01,2.878688e+01,6.869616e-01,8.298677e-01,8.168457e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500918180000e+08,3.500918790000e+08,3.313115e+01,7.369759e-01,2.675410e+01,6.622626e-01,8.075210e-01,8.769713e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500918790000e+08,3.500919400000e+08,3.506557e+01,7.581856e-01,2.896721e+01,6.891098e-01,8.260869e-01,8.195464e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500919400000e+08,3.500920010000e+08,3.557377e+01,7.636600e-01,2.929508e+01,6.929987e-01,8.235023e-01,8.184122e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500920010000e+08,3.500920620000e+08,3.326229e+01,7.384331e-01,2.775410e+01,6.745259e-01,8.344012e-01,8.252300e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500920620000e+08,3.500921230000e+08,3.563934e+01,7.643635e-01,2.937705e+01,6.939675e-01,8.242871e-01,8.162277e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500921230000e+08,3.500921840000e+08,3.377049e+01,7.440528e-01,2.759016e+01,6.725309e-01,8.169903e-01,8.519457e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500921840000e+08,3.500922450000e+08,3.445901e+01,7.515996e-01,2.798361e+01,6.773092e-01,8.120837e-01,8.520523e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500922450000e+08,3.500923060000e+08,3.462295e+01,7.533852e-01,2.808197e+01,6.784984e-01,8.110796e-01,8.517738e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500923060000e+08,3.500923670000e+08,3.422951e+01,7.490924e-01,2.847541e+01,6.832350e-01,8.318965e-01,8.183851e-03,2.100000e+01,0.000000e+00,1.012000e+03,43405100002
3.500923830000e+08,3.500924440000e+08,3.414754e+01,7.481951e-01,2.822951e+01,6.802785e-01,8.266923e-01,8.293469e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500924440000e+08,3.500925050000e+08,3.513115e+01,7.588943e-01,2.852459e+01,6.838247e-01,8.119459e-01,8.441000e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500925050000e+08,3.500925660000e+08,3.434426e+01,7.503471e-01,2.809836e+01,6.786965e-01,8.181384e-01,8.427367e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500925660000e+08,3.500926270000e+08,3.318033e+01,7.375227e-01,2.763935e+01,6.731300e-01,8.330039e-01,8.290322e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500926270000e+08,3.500926880000e+08,3.465574e+01,7.537419e-01,2.865574e+01,6.853949e-01,8.268685e-01,8.229128e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500926880000e+08,3.500927490000e+08,3.326229e+01,7.384331e-01,2.714754e+01,6.671144e-01,8.161656e-01,8.599268e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500927490000e+08,3.500928100000e+08,3.431147e+01,7.499888e-01,2.868852e+01,6.857869e-01,8.361204e-01,8.091186e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500928100000e+08,3.500928710000e+08,3.504918e+01,7.580084e-01,2.863935e+01,6.851988e-01,8.171188e-01,8.360326e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500928710000e+08,3.500929320000e+08,3.422951e+01,7.490924e-01,2.783607e+01,6.755213e-01,8.132184e-01,8.529142e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500929320000e+08,3.500929930000e+08,3.450820e+01,7.521358e-01,2.844262e+01,6.828415e-01,8.242280e-01,8.296071e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500929930000e+08,3.500930540000e+08,3.481967e+01,7.555225e-01,2.859016e+01,6.846102e-01,8.210923e-01,8.316359e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500930540000e+08,3.500931150000e+08,3.460656e+01,7.532069e-01,2.878688e+01,6.869616e-01,8.318332e-01,8.140369e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500931150000e+08,3.500931760000e+08,3.416393e+01,7.483746e-01,2.836065e+01,6.818569e-01,8.301343e-01,8.225800e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500931760000e+08,3.500932370000e+08,3.424590e+01,7.492718e-01,2.829508e+01,6.810681e-01,8.262327e-01,8.290219e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500932370000e+08,3.500932980000e+08,3.395082e+01,7.460367e-01,2.768852e+01,6.737286e-01,8.155481e-01,8.522683e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500932980000e+08,3.500933590000e+08,3.531147e+01,7.608394e-01,2.878688e+01,6.869616e-01,8.152275e-01,8.362482e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500933590000e+08,3.500934200000e+08,3.439344e+01,7.508841e-01,2.803279e+01,6.779040e-01,8.150620e-01,8.476287e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500934200000e+08,3.500934810000e+08,3.326229e+01,7.384331e-01,2.749180e+01,6.713310e-01,8.265155e-01,8.406492e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500934810000e+08,3.500935420000e+08,3.459016e+01,7.530285e-01,2.870492e+01,6.859828e-01,8.298578e-01,8.180250e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500935420000e+08,3.500936030000e+08,3.442623e+01,7.512419e-01,2.765574e+01,6.733296e-01,8.033333e-01,8.673685e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500936030000e+08,3.500936640000e+08,3.388525e+01,7.453159e-01,2.786885e+01,6.759189e-01,8.224480e-01,8.405175e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405100003
3.500936820000e+08,3.500937430000e+08,3.398361e+01,7.463968e-01,2.777049e+01,6.747251e-01,8.171732e-01,8.489407e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500937430000e+08,3.500938040000e+08,3.377049e+01,7.440528e-01,2.744262e+01,6.707303e-01,8.126214e-01,8.597468e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500938040000e+08,3.500938650000e+08,3.518033e+01,7.594252e-01,2.900000e+01,6.894997e-01,8.243243e-01,8.214668e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500938650000e+08,3.500939260000e+08,3.350820e+01,7.411577e-01,2.716393e+01,6.673158e-01,8.106654e-01,8.665536e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500939260000e+08,3.500939870000e+08,3.359016e+01,7.420636e-01,2.732787e+01,6.693264e-01,8.135676e-01,8.603726e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500939870000e+08,3.500940480000e+08,3.375410e+01,7.438722e-01,2.801639e+01,6.777058e-01,8.300146e-01,8.277906e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500940480000e+08,3.500941090000e+08,3.490164e+01,7.564113e-01,2.886885e+01,6.879389e-01,8.271489e-01,8.194832e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500941090000e+08,3.500941700000e+08,3.524590e+01,7.601327e-01,2.880328e+01,6.871571e-01,8.172093e-01,8.335362e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500941700000e+08,3.500942310000e+08,3.418033e+01,7.485541e-01,2.785246e+01,6.757202e-01,8.148681e-01,8.506116e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500942310000e+08,3.500942920000e+08,3.439344e+01,7.508841e-01,2.801639e+01,6.777058e-01,8.145853e-01,8.484722e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500942920000e+08,3.500943530000e+08,3.400000e+01,7.465769e-01,2.765574e+01,6.733296e-01,8.134040e-01,8.554604e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500943530000e+08,3.500944140000e+08,3.314754e+01,7.371583e-01,2.777049e+01,6.747251e-01,8.377843e-01,8.198264e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500944140000e+08,3.500944750000e+08,3.442623e+01,7.512419e-01,2.850820e+01,6.836282e-01,8.280953e-01,8.233310e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500944750000e+08,3.500945360000e+08,3.427869e+01,7.496304e-01,2.886885e+01,6.879389e-01,8.421808e-01,7.972702e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500945360000e+08,3.500945970000e+08,3.431147e+01,7.499888e-01,2.844262e+01,6.828415e-01,8.289537e-01,8.230711e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500945970000e+08,3.500946580000e+08,3.426229e+01,7.494511e-01,2.781967e+01,6.753223e-01,8.119617e-01,8.547081e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500946580000e+08,3.500947190000e+08,3.398361e+01,7.463968e-01,2.796721e+01,6.771107e-01,8.229619e-01,8.383467e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500947190000e+08,3.500947800000e+08,3.439344e+01,7.508841e-01,2.777049e+01,6.747251e-01,8.074356e-01,8.608732e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500947800000e+08,3.500948410000e+08,3.463934e+01,7.535636e-01,2.904918e+01,6.900841e-01,8.386181e-01,8.003128e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500948410000e+08,3.500949020000e+08,3.481967e+01,7.555225e-01,2.880328e+01,6.871571e-01,8.272128e-01,8.203273e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500949020000e+08,3.500949630000e+08,3.386885e+01,7.451357e-01,2.749180e+01,6.713310e-01,8.117135e-01,8.600939e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200004
3.500949810000e+08,3.500950420000e+08,3.367213e+01,7.429684e-01,2.757377e+01,6.723310e-01,8.188900e-01,8.497356e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500950420000e+08,3.500951030000e+08,3.332787e+01,7.391607e-01,2.721312e+01,6.679196e-01,8.165273e-01,8.584251e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500951030000e+08,3.500951640000e+08,3.421312e+01,7.489130e-01,2.796721e+01,6.771107e-01,8.174413e-01,8.456065e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500951640000e+08,3.500952250000e+08,3.472131e+01,7.544546e-01,2.857377e+01,6.844140e-01,8.229462e-01,8.294216e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500952250000e+08,3.500952860000e+08,3.534426e+01,7.611926e-01,2.934426e+01,6.935802e-01,8.302412e-01,8.085258e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500952860000e+08,3.500953470000e+08,3.483607e+01,7.557003e-01,2.885246e+01,6.877435e-01,8.282353e-01,8.182093e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500953470000e+08,3.500954080000e+08,3.480328e+01,7.553446e-01,2.895082e+01,6.889148e-01,8.318417e-01,8.117167e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500954080000e+08,3.500954690000e+08,3.480328e+01,7.553446e-01,2.837705e+01,6.820539e-01,8.153557e-01,8.421056e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500954690000e+08,3.500955300000e+08,3.437705e+01,7.507051e-01,2.826229e+01,6.806734e-01,8.221269e-01,8.350749e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500955300000e+08,3.500955910000e+08,3.485246e+01,7.558782e-01,2.847541e+01,6.832350e-01,8.170273e-01,8.385517e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500955910000e+08,3.500956520000e+08,3.459016e+01,7.530285e-01,2.839344e+01,6.822509e-01,8.208531e-01,8.348264e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500956520000e+08,3.500957130000e+08,3.480328e+01,7.553446e-01,2.881967e+01,6.873526e-01,8.280735e-01,8.189000e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500957130000e+08,3.500957740000e+08,3.440984e+01,7.510630e-01,2.795082e+01,6.769122e-01,8.122916e-01,8.522984e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500957740000e+08,3.500958350000e+08,3.375410e+01,7.438722e-01,2.783607e+01,6.755213e-01,8.246722e-01,8.379882e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500958350000e+08,3.500958960000e+08,3.524590e+01,7.601327e-01,2.901639e+01,6.896946e-01,8.232558e-01,8.226606e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500958960000e+08,3.500959570000e+08,3.524590e+01,7.601327e-01,2.855738e+01,6.842176e-01,8.102326e-01,8.456613e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500959570000e+08,3.500960180000e+08,3.452459e+01,7.523143e-01,2.855738e+01,6.842176e-01,8.271605e-01,8.239241e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500960180000e+08,3.500960790000e+08,3.540984e+01,7.618983e-01,2.922951e+01,6.922227e-01,8.254629e-01,8.167060e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500960790000e+08,3.500961400000e+08,3.563934e+01,7.643635e-01,2.942623e+01,6.945482e-01,8.256670e-01,8.136966e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500961400000e+08,3.500962010000e+08,3.490164e+01,7.564113e-01,2.865574e+01,6.853949e-01,8.210427e-01,8.307489e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500962010000e+08,3.500962620000e+08,3.477049e+01,7.549888e-01,2.885246e+01,6.877435e-01,8.297973e-01,8.160165e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200005
3.500962660000e+08,3.500963270000e+08,3.375410e+01,7.438722e-01,2.767213e+01,6.735291e-01,8.198155e-01,8.470102e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500963270000e+08,3.500963880000e+08,3.486885e+01,7.560560e-01,2.885246e+01,6.877435e-01,8.274565e-01,8.192909e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500963880000e+08,3.500964490000e+08,3.481967e+01,7.555225e-01,2.883607e+01,6.875481e-01,8.281544e-01,8.185544e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500964490000e+08,3.500965100000e+08,3.375410e+01,7.438722e-01,2.847541e+01,6.832350e-01,8.436134e-01,8.004668e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500965100000e+08,3.500965710000e+08,3.401639e+01,7.467569e-01,2.813115e+01,6.790923e-01,8.269879e-01,8.303836e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500965710000e+08,3.500966320000e+08,3.373771e+01,7.436916e-01,2.795082e+01,6.769122e-01,8.284742e-01,8.309627e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500966320000e+08,3.500966930000e+08,3.357377e+01,7.418825e-01,2.791803e+01,6.765151e-01,8.315430e-01,8.270313e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500966930000e+08,3.500967540000e+08,3.508197e+01,7.583629e-01,2.870492e+01,6.859828e-01,8.182243e-01,8.336758e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500967540000e+08,3.500968150000e+08,3.337705e+01,7.397058e-01,2.793443e+01,6.767136e-01,8.369352e-01,8.187233e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500968150000e+08,3.500968760000e+08,3.436066e+01,7.505261e-01,2.839344e+01,6.822509e-01,8.263359e-01,8.274422e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500968760000e+08,3.500969370000e+08,3.509836e+01,7.585400e-01,2.881967e+01,6.873526e-01,8.211116e-01,8.282927e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500969370000e+08,3.500969980000e+08,3.436066e+01,7.505261e-01,2.822951e+01,6.802785e-01,8.215649e-01,8.363064e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500969980000e+08,3.500970590000e+08,3.470492e+01,7.542765e-01,2.854098e+01,6.840212e-01,8.223902e-01,8.306384e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500970590000e+08,3.500971200000e+08,3.483607e+01,7.557003e-01,2.827869e+01,6.808708e-01,8.117647e-01,8.479810e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500971200000e+08,3.500971810000e+08,3.501639e+01,7.576538e-01,2.918033e+01,6.916401e-01,8.333333e-01,8.063678e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500971810000e+08,3.500972420000e+08,3.403279e+01,7.469368e-01,2.801639e+01,6.777058e-01,8.232177e-01,8.372651e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500972420000e+08,3.500973030000e+08,3.460656e+01,7.532069e-01,2.886885e+01,6.879389e-01,8.342018e-01,8.094338e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500973030000e+08,3.500973640000e+08,3.477049e+01,7.549888e-01,2.870492e+01,6.859828e-01,8.255540e-01,8.240107e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500973640000e+08,3.500974250000e+08,3.463934e+01,7.535636e-01,2.867213e+01,6.855910e-01,8.277331e-01,8.214788e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500974250000e+08,3.500974860000e+08,3.445901e+01,7.515996e-01,2.855738e+01,6.842176e-01,8.287345e-01,8.217246e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500974860000e+08,3.500975470000e+08,3.380328e+01,7.444139e-01,2.798361e+01,6.773092e-01,8.278370e-01,8.313769e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200006
3.500975600000e+08,3.500976210000e+08,3.477049e+01,7.549888e-01,2.883607e+01,6.875481e-01,8.293258e-01,8.169137e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500976210000e+08,3.500976820000e+08,3.429508e+01,7.498096e-01,2.831148e+01,6.812654e-01,8.255258e-01,8.297553e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500976820000e+08,3.500977430000e+08,3.449180e+01,7.519571e-01,2.829508e+01,6.810681e-01,8.203422e-01,8.369465e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500977430000e+08,3.500978040000e+08,3.485246e+01,7.558782e-01,2.832787e+01,6.814626e-01,8.127940e-01,8.459964e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500978040000e+08,3.500978650000e+08,3.363934e+01,7.426067e-01,2.757377e+01,6.723310e-01,8.196881e-01,8.486876e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500978650000e+08,3.500979260000e+08,3.426229e+01,7.494511e-01,2.840984e+01,6.824479e-01,8.291866e-01,8.232162e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500979260000e+08,3.500979870000e+08,3.483607e+01,7.557003e-01,2.870492e+01,6.859828e-01,8.240000e-01,8.261149e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500979870000e+08,3.500980480000e+08,3.527869e+01,7.604861e-01,2.881967e+01,6.873526e-01,8.169145e-01,8.336700e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500980480000e+08,3.500981090000e+08,3.437705e+01,7.507051e-01,2.873771e+01,6.863745e-01,8.359562e-01,8.086721e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500981090000e+08,3.500981700000e+08,3.370492e+01,7.433301e-01,2.767213e+01,6.735291e-01,8.210117e-01,8.454258e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500981700000e+08,3.500982310000e+08,3.460656e+01,7.532069e-01,2.893443e+01,6.887197e-01,8.360966e-01,8.057087e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500982310000e+08,3.500982920000e+08,3.396721e+01,7.462168e-01,2.829508e+01,6.810681e-01,8.330116e-01,8.193583e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500982920000e+08,3.500983530000e+08,3.321312e+01,7.378870e-01,2.775410e+01,6.745259e-01,8.356367e-01,8.233631e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500983530000e+08,3.500984140000e+08,3.539344e+01,7.617220e-01,2.955738e+01,6.960942e-01,8.351089e-01,7.986268e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500984140000e+08,3.500984750000e+08,3.342623e+01,7.402506e-01,2.777049e+01,6.747251e-01,8.307994e-01,8.303103e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500984750000e+08,3.500985360000e+08,3.450820e+01,7.521358e-01,2.840984e+01,6.824479e-01,8.232779e-01,8.313667e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
3.500985360000e+08,3.500985970000e+08,3.362295e+01,7.424257e-01,2.775410e+01,6.745259e-01,8.254510e-01,8.381495e-03,2.100000e+01,0.000000e+00,1.013000e+03,43405200007
