#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627300038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400031
