#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.419872037252e+08,5.419894459587e+08,2.242233516097e+03,45492,35680,28128,9812,9812,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.419894502158e+08,5.419917139011e+08,2.263685252905e+03,45464,35694,28191,9770,9770,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.419917176416e+08,5.419939979305e+08,2.280288867712e+03,45418,35445,27875,9973,9973,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.419940040676e+08,5.419962548754e+08,2.250807783484e+03,45470,35530,28038,9940,9940,0,3,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.419962592265e+08,5.419985008939e+08,2.241667360425e+03,45489,35630,28252,9859,9859,0,7,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.419985057187e+08,5.420007278287e+08,2.222109949112e+03,45539,35852,28568,9687,9687,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.420007338070e+08,5.420029997908e+08,2.265983818531e+03,45441,35683,28045,9758,9758,0,6,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.420030038790e+08,5.420052648082e+08,2.260929262280e+03,45470,35728,27950,9742,9742,0,1,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.420052705437e+08,5.420075148004e+08,2.244256715655e+03,45500,35733,28538,9767,9767,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.420075184542e+08,5.420097697957e+08,2.251341450334e+03,45493,35670,28190,9823,9823,0,7,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.420097729392e+08,5.420120406560e+08,2.267716828227e+03,45437,35617,28431,9820,9820,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.420120452735e+08,5.420142987614e+08,2.253487874269e+03,45475,35649,28400,9826,9826,0,6,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.420143031728e+08,5.420165877557e+08,2.284582905531e+03,45410,35612,28446,9798,9798,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.420165923437e+08,5.420188877325e+08,2.295388852000e+03,45383,35650,28554,9733,9733,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.420188919771e+08,5.420211926893e+08,2.300712202191e+03,45390,35375,28069,10015,10015,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.420211966268e+08,5.420234806905e+08,2.284063684940e+03,45425,35394,27967,10031,10031,0,7,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.420234847227e+08,5.420257815844e+08,2.296861709952e+03,45402,35350,28351,10052,10052,0,6,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.420257856163e+08,5.420280516615e+08,2.266045246005e+03,45462,35506,27930,9956,9956,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.420280550624e+08,5.420303543263e+08,2.299263853431e+03,45400,35428,28085,9972,9972,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.420303587734e+08,5.420326565486e+08,2.297775234699e+03,45386,35295,27675,10091,10091,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.420326611537e+08,5.420349604947e+08,2.299340956807e+03,45399,35301,27596,10098,10098,0,8,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.420349636896e+08,5.420372715358e+08,2.307846267819e+03,45366,35255,27576,10111,10111,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.420372776310e+08,5.420395764957e+08,2.298864697576e+03,45391,35248,27917,10143,10143,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.420395808283e+08,5.420418774974e+08,2.296669128418e+03,45381,35250,27969,10131,10131,0,3,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.420418817584e+08,5.420441845100e+08,2.302751645565e+03,45392,35222,27574,10170,10170,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.420441894476e+08,5.420465125059e+08,2.323058314443e+03,45343,35061,27560,10282,10282,0,6,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.420465172792e+08,5.420488362210e+08,2.318941768527e+03,45358,35167,27656,10191,10191,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.420488403633e+08,5.420511934617e+08,2.353098375082e+03,45289,35259,27608,10030,10030,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.420511973990e+08,5.420535453993e+08,2.348000310540e+03,45294,35194,27644,10100,10100,0,3,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.420535499965e+08,5.420559124035e+08,2.362406937003e+03,45252,35135,27754,10117,10117,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.420559170126e+08,5.420583043061e+08,2.387293476582e+03,45220,34980,27560,10240,10240,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.420583074330e+08,5.420607103873e+08,2.402954268217e+03,45192,34973,27528,10219,10219,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.420607148098e+08,5.420631112746e+08,2.396464793921e+03,45184,35013,27695,10171,10171,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.420631162593e+08,5.420655272911e+08,2.411031748295e+03,45164,34847,27599,10317,10317,0,5,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.420655319767e+08,5.420679351719e+08,2.403195294023e+03,45179,35159,27731,10020,10020,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.420679396258e+08,5.420703582466e+08,2.418620819688e+03,45149,34813,27529,10336,10336,0,3,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.420703625179e+08,5.420727831766e+08,2.420658736348e+03,45150,34942,27444,10208,10208,0,4,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.420727874424e+08,5.420735972309e+08,8.097885417938e+02,15155,11750,8847,3405,3405,0,2,e,L,2024,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.420736036865e+08,5.420760362474e+08,2.432560837984e+03,45130,34720,27215,10410,10410,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.420760399251e+08,5.420784582362e+08,2.418311084867e+03,45156,34954,27222,10202,10202,0,7,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.420784617982e+08,5.420808952048e+08,2.433406602263e+03,45105,34829,27747,10276,10276,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.420809006200e+08,5.420833211832e+08,2.420563146472e+03,45149,34947,27333,10202,10202,0,2,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.420833250905e+08,5.420857551609e+08,2.430070373774e+03,45124,34877,27214,10247,10247,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.420857596015e+08,5.420881720630e+08,2.412461519003e+03,45155,34935,27752,10220,10220,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.420881762336e+08,5.420906141146e+08,2.437880952477e+03,45103,35119,27571,9984,9984,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.420906189037e+08,5.420930570759e+08,2.438172210455e+03,45120,34778,27811,10342,10342,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.420930606286e+08,5.420955130694e+08,2.452440817237e+03,45093,34786,27314,10307,10307,0,6,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.420955174164e+08,5.420979690862e+08,2.451669739842e+03,45091,34943,27497,10148,10148,0,5,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.420979735111e+08,5.421004320025e+08,2.458491393924e+03,45062,34869,27513,10193,10193,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.421004367814e+08,5.421028990241e+08,2.462242662191e+03,45067,34909,27412,10158,10158,0,5,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.421029034026e+08,5.421053798701e+08,2.476467466116e+03,45026,34837,27700,10189,10189,0,9,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.421053852887e+08,5.421078509355e+08,2.465646840334e+03,45054,34858,27787,10196,10196,0,6,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.421078577337e+08,5.421103129258e+08,2.455192102313e+03,45083,34776,27870,10307,10307,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.421103160171e+08,5.421127608740e+08,2.444856912851e+03,45106,34673,27030,10433,10433,0,2,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.421127640881e+08,5.421151999407e+08,2.435852524757e+03,45105,34728,27008,10377,10377,0,5,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.421152044401e+08,5.421176178853e+08,2.413445154548e+03,45153,34877,27564,10276,10276,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.421176224329e+08,5.421200258491e+08,2.403416219473e+03,45173,34780,27491,10393,10393,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.421200313666e+08,5.421224288429e+08,2.397476258039e+03,45192,34692,27301,10500,10500,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.421224332109e+08,5.421248428557e+08,2.409644855738e+03,45172,34777,27163,10395,10395,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.421248467563e+08,5.421272458322e+08,2.399075900316e+03,45195,34801,27424,10394,10394,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.421272500374e+08,5.421296466931e+08,2.396655716896e+03,45197,34731,27495,10466,10466,0,3,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.421296507340e+08,5.421320527677e+08,2.402033708334e+03,45166,34813,27426,10353,10353,0,7,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.421320577281e+08,5.421344637354e+08,2.406007254481e+03,45181,34874,27132,10307,10307,0,5,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.421344676415e+08,5.421369077251e+08,2.440083576798e+03,45093,34653,27302,10440,10440,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.421369122705e+08,5.421393566920e+08,2.444421519160e+03,45108,34645,26752,10463,10463,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.421393600230e+08,5.421418085671e+08,2.448544132233e+03,45096,34727,27293,10369,10369,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.421418122439e+08,5.421442685449e+08,2.456301006198e+03,45071,34737,26932,10334,10334,0,4,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.421442727922e+08,5.421467266760e+08,2.453883769631e+03,45065,34727,27036,10338,10338,0,5,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.421467313517e+08,5.421492076275e+08,2.476275783539e+03,45041,34554,27527,10487,10487,0,7,e,L,2024,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
