#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958318000000e+08,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958342000000e+08,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958366000000e+08,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958390000000e+08,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958414000000e+08,2.430000e+01,2.350000e+01,9.690000e+02,16342400005
2.958438000000e+08,2.410000e+01,2.330000e+01,9.680000e+02,16342400006
2.958462000000e+08,2.400000e+01,2.310000e+01,9.680000e+02,16342400007
2.958486000000e+08,2.400000e+01,2.290000e+01,9.680000e+02,16342400008
2.958504000000e+08,2.390000e+01,2.290000e+01,9.680000e+02,16342400009
2.958528000000e+08,2.390000e+01,2.280000e+01,9.680000e+02,16342400010
2.958552000000e+08,2.380000e+01,2.280000e+01,9.680000e+02,16342400011
2.958558000000e+08,2.380000e+01,2.280000e+01,9.680000e+02,16342400012
2.958576000000e+08,2.390000e+01,2.280000e+01,9.680000e+02,16342400013
2.958600000000e+08,2.400000e+01,2.280000e+01,9.680000e+02,16342400014
2.958624000000e+08,2.410000e+01,2.290000e+01,9.680000e+02,16342400015
2.958648000000e+08,2.410000e+01,2.300000e+01,9.680000e+02,16342400016
2.958672000000e+08,2.430000e+01,2.310000e+01,9.680000e+02,16342400017
2.958696000000e+08,2.410000e+01,2.350000e+01,9.680000e+02,16342400018
2.958720000000e+08,2.460000e+01,2.370000e+01,9.680000e+02,16342400019
2.958744000000e+08,2.490000e+01,2.390000e+01,9.670000e+02,16342400020
2.958762000000e+08,2.500000e+01,2.390000e+01,9.670000e+02,16342400021
2.958786000000e+08,2.520000e+01,2.410000e+01,9.670000e+02,16342400022
2.958810000000e+08,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958828000000e+08,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958858000000e+08,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958882000000e+08,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958906000000e+08,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958924000000e+08,2.420000e+01,2.410000e+01,9.650000e+02,16342400028
2.958948000000e+08,2.420000e+01,2.420000e+01,9.650000e+02,16342400029
2.958972000000e+08,2.420000e+01,2.420000e+01,9.650000e+02,16342400030
2.958996000000e+08,2.420000e+01,2.420000e+01,9.650000e+02,16342400031
2.959020000000e+08,2.400000e+01,2.410000e+01,9.650000e+02,16342400032
2.959044000000e+08,2.400000e+01,2.400000e+01,9.650000e+02,16342400033
2.959068000000e+08,2.390000e+01,2.390000e+01,9.650000e+02,16342400034
2.959092000000e+08,2.350000e+01,2.370000e+01,9.650000e+02,16342400035
2.959110000000e+08,2.320000e+01,2.350000e+01,9.650000e+02,16342400036
2.959134000000e+08,2.290000e+01,2.320000e+01,9.660000e+02,16342400037
2.959158000000e+08,2.290000e+01,2.310000e+01,9.660000e+02,16342400038
2.959182000000e+08,2.270000e+01,2.290000e+01,9.660000e+02,16342400001
2.959200000000e+08,2.230000e+01,2.260000e+01,9.650000e+02,16342400002
2.959224000000e+08,2.220000e+01,2.240000e+01,9.650000e+02,16342400003
2.959248000000e+08,2.210000e+01,2.220000e+01,9.650000e+02,16342500004
2.959272000000e+08,2.180000e+01,2.200000e+01,9.650000e+02,16342500005
2.959296000000e+08,2.160000e+01,2.180000e+01,9.650000e+02,16342500006
2.959314000000e+08,2.130000e+01,2.150000e+01,9.650000e+02,16342500007
2.959338000000e+08,2.110000e+01,2.130000e+01,9.650000e+02,16342500008
2.959362000000e+08,2.090000e+01,2.110000e+01,9.650000e+02,16342500009
2.959386000000e+08,2.080000e+01,2.100000e+01,9.650000e+02,16342500010
2.959410000000e+08,2.060000e+01,2.080000e+01,9.650000e+02,16342500011
2.959428000000e+08,2.050000e+01,2.070000e+01,9.650000e+02,16342500012
2.959452000000e+08,2.060000e+01,2.060000e+01,9.650000e+02,16342500013
2.959464000000e+08,1.980000e+01,2.030000e+01,9.650000e+02,16342500014
2.959500000000e+08,1.980000e+01,1.970000e+01,9.650000e+02,16342500015
2.959524000000e+08,2.040000e+01,2.020000e+01,9.650000e+02,16342500016
2.959542000000e+08,2.070000e+01,2.050000e+01,9.640000e+02,16342500017
2.959566000000e+08,2.100000e+01,2.090000e+01,9.640000e+02,16342500018
2.959590000000e+08,2.130000e+01,2.120000e+01,9.630000e+02,16342500019
2.959608000000e+08,2.160000e+01,2.140000e+01,9.630000e+02,16342500020
2.959632000000e+08,2.190000e+01,2.170000e+01,9.620000e+02,16342500021
2.959656000000e+08,2.220000e+01,2.200000e+01,9.610000e+02,16342500022
2.959680000000e+08,2.250000e+01,2.230000e+01,9.610000e+02,16342500023
2.959698000000e+08,2.270000e+01,2.250000e+01,9.610000e+02,16342500024
2.959722000000e+08,2.300000e+01,2.280000e+01,9.600000e+02,16342500025
2.959746000000e+08,2.320000e+01,2.310000e+01,9.600000e+02,16342500026
2.959764000000e+08,2.320000e+01,2.320000e+01,9.600000e+02,16342500027
2.959788000000e+08,2.330000e+01,2.330000e+01,9.590000e+02,16342500028
2.959812000000e+08,2.340000e+01,2.330000e+01,9.580000e+02,16342500029
2.959836000000e+08,2.340000e+01,2.330000e+01,9.580000e+02,16342500030
2.959854000000e+08,2.320000e+01,2.320000e+01,9.580000e+02,16342500031
2.959878000000e+08,2.310000e+01,2.310000e+01,9.580000e+02,16342500032
2.959896000000e+08,2.280000e+01,2.310000e+01,9.600000e+02,16342500033
2.959902000000e+08,2.250000e+01,2.290000e+01,9.600000e+02,16342500034
2.959926000000e+08,2.220000e+01,2.240000e+01,9.600000e+02,16342500035
2.959944000000e+08,2.200000e+01,2.210000e+01,9.610000e+02,16342500036
2.959968000000e+08,2.170000e+01,2.170000e+01,9.610000e+02,16342500037
2.959992000000e+08,2.160000e+01,2.160000e+01,9.610000e+02,16342500038
2.960016000000e+08,2.130000e+01,2.130000e+01,9.610000e+02,16342500039
