#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.958286341090e+08,2.958309838849e+08,2.349775926173e+03,45295,44669,4764,626,626,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999578e+00,16342300001,0,0,0
2,2.958309901776e+08,2.958333209993e+08,2.330821689725e+03,45337,44717,4840,620,620,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912520e+00,16342300002,0,0,0
3,2.958333272205e+08,2.958356619794e+08,2.334758875728e+03,45319,44690,4918,629,629,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964042e+00,16342300003,0,0,0
4,2.958356691162e+08,2.958380069730e+08,2.337856763303e+03,45315,44707,4857,608,608,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669518e+00,16342400004,0,0,0
5,2.958380133458e+08,2.958403549839e+08,2.341638077140e+03,45301,44687,4946,614,614,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.546309e+00,16342400005,0,0,0
6,2.958403621825e+08,2.958427039987e+08,2.341816187024e+03,45314,44647,5185,667,667,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.202726e+00,16342400006,0,0,0
7,2.958427100884e+08,2.958450349783e+08,2.324889907062e+03,45350,44746,5170,604,604,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.309119e+00,16342400007,0,0,0
8,2.958450410951e+08,2.958473729260e+08,2.331830882013e+03,45321,44706,5161,615,615,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.213890e+00,16342400008,0,0,0
9,2.958473792540e+08,2.958496959954e+08,2.316741438448e+03,45358,44725,5084,633,633,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.979289e+00,16342400009,0,0,0
10,2.958497021667e+08,2.958520219877e+08,2.319821053088e+03,45357,44691,5133,666,666,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.408876e+00,16342400010,0,0,0
11,2.958520282359e+08,2.958522679425e+08,2.397065719962e+02,4656,4593,504,63,63,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.468880e+00,16342400011,0,0,0
12,2.958522821401e+08,2.958546258878e+08,2.343747753561e+03,45301,44751,5196,550,550,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.446904e+00,16342400012,0,0,0
13,2.958546321644e+08,2.958569459996e+08,2.313835203409e+03,45374,44732,4976,642,642,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.801294e+00,16342400013,0,0,0
14,2.958569520682e+08,2.958592768632e+08,2.324795033932e+03,45351,44697,5057,654,654,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.423044e+00,16342400014,0,0,0
15,2.958592831378e+08,2.958616049962e+08,2.321858374715e+03,45340,44729,4975,611,611,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.805421e+00,16342400015,0,0,0
16,2.958616121248e+08,2.958639179281e+08,2.305803347766e+03,45371,44771,4941,600,600,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.671435e+00,16342400016,0,0,0
17,2.958639241301e+08,2.958662409008e+08,2.316770732939e+03,45350,44675,5120,675,675,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.587577e+00,16342400017,0,0,0
18,2.958662472902e+08,2.958685569952e+08,2.309705089509e+03,45379,44724,5076,655,655,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.475553e+00,16342400018,0,0,0
19,2.958685631080e+08,2.958708629664e+08,2.299858432949e+03,45384,44762,4869,622,622,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.859191e+00,16342400019,0,0,0
20,2.958708701566e+08,2.958731819992e+08,2.311842599750e+03,45376,44781,4787,595,595,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.527454e+00,16342400020,0,0,0
21,2.958731881561e+08,2.958754949435e+08,2.306787356913e+03,45372,44794,4876,578,578,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.142546e+00,16342400021,0,0,0
22,2.958755020936e+08,2.958777919375e+08,2.289843882442e+03,45418,44820,4724,598,598,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985158e+00,16342400022,0,0,0
23,2.958777982181e+08,2.958800959576e+08,2.297739479601e+03,45395,44776,4722,619,619,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996954e+00,16342400023,0,0,0
24,2.958801022059e+08,2.958823979939e+08,2.295788048387e+03,45403,44821,4921,582,582,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820635e+00,16342400024,0,0,0
25,2.958824041074e+08,2.958847179171e+08,2.313809695423e+03,45373,44726,4964,647,647,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.105831e+00,16342400025,0,0,0
26,2.958847242321e+08,2.958870529274e+08,2.328695295572e+03,45325,44740,4837,585,585,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.164807e+00,16342400026,0,0,0
27,2.958870590917e+08,2.958893659140e+08,2.306822233200e+03,45376,44743,4683,633,633,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896444e+00,16342400027,0,0,0
28,2.958893721053e+08,2.958916869529e+08,2.314847635150e+03,45353,44726,4842,627,627,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.376510e+00,16342400028,0,0,0
29,2.958916931031e+08,2.958940029798e+08,2.309876644671e+03,45377,44728,4596,649,649,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.682818e+00,16342400029,0,0,0
30,2.958940091464e+08,2.958963359891e+08,2.326842743456e+03,45347,44688,4486,659,659,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.704895e+00,16342400030,0,0,0
31,2.958963421140e+08,2.958986529324e+08,2.310818362296e+03,45376,44742,4657,634,634,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660033e+00,16342400031,0,0,0
32,2.958986590867e+08,2.959009929983e+08,2.333911662340e+03,45325,44717,4678,608,608,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.503214e+00,16342400032,0,0,0
33,2.959009990733e+08,2.959033269000e+08,2.327826664090e+03,45335,44712,4638,623,623,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986257e+00,16342400033,0,0,0
34,2.959033340905e+08,2.959056448996e+08,2.310809013486e+03,45368,44716,4772,652,652,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.722747e+00,16342400034,0,0,0
35,2.959056510644e+08,2.959079748933e+08,2.323828952432e+03,45339,44719,4729,620,620,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.140214e+00,16342400035,0,0,0
36,2.959079811386e+08,2.959103189668e+08,2.337828185856e+03,45307,44676,4989,631,631,0,2,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.516033e+00,16342400036,0,0,0
37,2.959103262193e+08,2.959126549415e+08,2.328722182810e+03,45335,44699,4957,636,636,0,1,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973818e+00,16342400037,0,0,0
38,2.959126610894e+08,2.959149848965e+08,2.323807106256e+03,45352,44709,5061,643,643,0,3,e,C,2016,5,17,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342400038,0,0,0
1,2.959149911230e+08,2.959167469862e+08,1.755863293350e+03,33881,33430,3890,451,451,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989186e+00,16342400001,0,0,0
2,2.959167602339e+08,2.959190799816e+08,2.319747671545e+03,45348,44684,5211,664,664,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904783e+00,16342400002,0,0,0
3,2.959190861272e+08,2.959213939610e+08,2.307833733797e+03,45368,44671,5316,697,697,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342400003,0,0,0
4,2.959214002176e+08,2.959237079968e+08,2.307779155910e+03,45364,44679,5310,685,685,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.632307e+00,16342500004,0,0,0
5,2.959237151854e+08,2.959260179264e+08,2.302741003931e+03,45390,44701,5350,689,689,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.719182e+00,16342500005,0,0,0
6,2.959260240698e+08,2.959283289071e+08,2.304837331295e+03,45389,44748,5623,641,641,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.477019e+00,16342500006,0,0,0
7,2.959283352020e+08,2.959306268930e+08,2.291690945983e+03,45414,44777,5696,637,637,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.713042e+00,16342500007,0,0,0
8,2.959306332528e+08,2.959329099005e+08,2.276647704184e+03,45434,44807,5780,627,627,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.018875e+00,16342500008,0,0,0
9,2.959329160990e+08,2.959351809900e+08,2.264891013741e+03,45467,44798,5801,669,669,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.192409e+00,16342500009,0,0,0
10,2.959351872134e+08,2.959374559733e+08,2.268759910345e+03,45463,44839,5947,624,624,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.100880e+00,16342500010,0,0,0
11,2.959374621153e+08,2.959397359990e+08,2.273883657873e+03,45442,44744,6001,698,698,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.530110e+00,16342500011,0,0,0
12,2.959397421523e+08,2.959419939753e+08,2.251823044538e+03,45485,44831,5914,654,654,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.062584e+00,16342500012,0,0,0
13,2.959420000894e+08,2.959442559687e+08,2.255879258513e+03,45484,44795,6301,689,689,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.891006e+00,16342500013,0,0,0
14,2.959442810866e+08,2.959465539284e+08,2.272841838956e+03,45437,44770,6308,667,667,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342500014,0,0,0
15,2.959465662316e+08,2.959488159835e+08,2.249751920164e+03,45498,44851,6374,647,647,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.076854e+00,16342500015,0,0,0
16,2.959488220995e+08,2.959510479732e+08,2.225873702824e+03,45539,44906,6078,633,633,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.167491e+00,16342500016,0,0,0
17,2.959510541149e+08,2.959532899584e+08,2.235843459010e+03,45515,44843,6156,672,672,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.511846e+00,16342500017,0,0,0
18,2.959532961875e+08,2.959555269950e+08,2.230807432175e+03,45530,44874,5999,656,656,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.728047e+00,16342500018,0,0,0
19,2.959555330741e+08,2.959577599498e+08,2.226875741899e+03,45529,44927,5880,602,602,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525133e+00,16342500019,0,0,0
20,2.959577662642e+08,2.959599759930e+08,2.209728803337e+03,45564,44930,5857,634,634,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.507463e+00,16342500020,0,0,0
21,2.959599832355e+08,2.959621949885e+08,2.211752965748e+03,45558,44911,5632,647,647,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.367827e+00,16342500021,0,0,0
22,2.959622021728e+08,2.959644017949e+08,2.199622153401e+03,45592,44984,5508,608,608,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.992277e+00,16342500022,0,0,0
23,2.959644081598e+08,2.959666279821e+08,2.219822228909e+03,45551,44910,5337,641,641,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991447e+00,16342500023,0,0,0
24,2.959666350919e+08,2.959688569670e+08,2.221875059664e+03,45552,44951,5180,601,601,0,5,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.792248e+00,16342500024,0,0,0
25,2.959688631841e+08,2.959710888750e+08,2.225690877497e+03,45532,44923,5250,609,609,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876516e+00,16342500025,0,0,0
26,2.959710961333e+08,2.959733119638e+08,2.215830495834e+03,45569,44902,5164,667,667,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.206221e+00,16342500026,0,0,0
27,2.959733181110e+08,2.959755439712e+08,2.225860118628e+03,45539,44900,5143,639,639,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894029e+00,16342500027,0,0,0
28,2.959755500846e+08,2.959777839742e+08,2.233889525712e+03,45515,44897,5105,618,618,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.338698e+00,16342500028,0,0,0
29,2.959777902253e+08,2.959800277666e+08,2.237541249454e+03,45510,44915,5137,595,595,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.713713e+00,16342500029,0,0,0
30,2.959800342072e+08,2.959822749826e+08,2.240775322497e+03,45499,44859,5125,640,640,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.792151e+00,16342500030,0,0,0
31,2.959822821332e+08,2.959845179893e+08,2.235856100678e+03,45526,44896,5006,630,630,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.534195e+00,16342500031,0,0,0
32,2.959845240864e+08,2.959864496907e+08,1.925604290247e+03,38648,38117,4405,531,531,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.413078e+00,16342500032,0,0,0
33,2.959864630901e+08,2.959867669809e+08,3.038907898068e+02,6122,6032,751,90,90,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342500033,0,0,0
34,2.959867801105e+08,2.959890198891e+08,2.239778608382e+03,45521,44866,5470,655,655,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342500034,0,0,0
35,2.959890261183e+08,2.959912879215e+08,2.261803163707e+03,45465,44830,5682,635,635,0,2,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.214760e+00,16342500035,0,0,0
36,2.959912941915e+08,2.959935518605e+08,2.257668998361e+03,45483,44821,5606,662,662,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.216022e+00,16342500036,0,0,0
37,2.959935582060e+08,2.959958159929e+08,2.257786893547e+03,45465,44880,5726,585,585,0,3,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.956616e+00,16342500037,0,0,0
38,2.959958231582e+08,2.959980719886e+08,2.248830369830e+03,45499,44885,5855,614,614,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985778e+00,16342500038,0,0,0
39,2.959980780830e+08,2.960003119811e+08,2.233898141682e+03,45523,44907,6034,616,616,0,1,e,C,2016,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16342500039,0,0,0
