#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958286340000e+08,2.958286950000e+08,1.931148e+01,5.626559e-01,2.032787e+00,1.825497e-01,1.052632e-01,8.941558e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958286950000e+08,2.958287560000e+08,1.834426e+01,5.483845e-01,1.770492e+00,1.703656e-01,9.651475e-02,8.827593e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958287560000e+08,2.958288170000e+08,1.893443e+01,5.571359e-01,1.950820e+00,1.788314e-01,1.030303e-01,8.945000e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958288170000e+08,2.958288780000e+08,1.911475e+01,5.597827e-01,2.114754e+00,1.861937e-01,1.106346e-01,9.186211e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958288780000e+08,2.958289390000e+08,1.926229e+01,5.619389e-01,2.278688e+00,1.932758e-01,1.182979e-01,9.421726e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958289390000e+08,2.958290000000e+08,1.863935e+01,5.527775e-01,1.950820e+00,1.788314e-01,1.046614e-01,9.078345e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958290000000e+08,2.958290610000e+08,1.898361e+01,5.578590e-01,1.967213e+00,1.795812e-01,1.036269e-01,8.956255e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958290610000e+08,2.958291220000e+08,1.968852e+01,5.681220e-01,1.934426e+00,1.780784e-01,9.825145e-02,8.588962e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958291220000e+08,2.958291830000e+08,1.896721e+01,5.576181e-01,2.131148e+00,1.869140e-01,1.123596e-01,9.284465e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958291830000e+08,2.958292440000e+08,1.932787e+01,5.628946e-01,1.803279e+00,1.719359e-01,9.329940e-02,8.470606e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958292440000e+08,2.958293050000e+08,1.831148e+01,5.478943e-01,2.049180e+00,1.832843e-01,1.119069e-01,9.432593e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958293050000e+08,2.958293660000e+08,2.031148e+01,5.770399e-01,1.737705e+00,1.687808e-01,8.555286e-02,7.946227e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958293660000e+08,2.958294270000e+08,2.037705e+01,5.779706e-01,2.262295e+00,1.925793e-01,1.110217e-01,8.910744e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958294270000e+08,2.958294880000e+08,1.862295e+01,5.525344e-01,1.688525e+00,1.663753e-01,9.066901e-02,8.519248e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958294880000e+08,2.958295490000e+08,1.924590e+01,5.616997e-01,2.180328e+00,1.890584e-01,1.132879e-01,9.250156e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958295490000e+08,2.958296100000e+08,1.873771e+01,5.542341e-01,1.918033e+00,1.773222e-01,1.023622e-01,8.965970e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958296100000e+08,2.958296710000e+08,1.813115e+01,5.451898e-01,2.000000e+00,1.810715e-01,1.103074e-01,9.419867e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958296710000e+08,2.958297320000e+08,1.908197e+01,5.593023e-01,2.213115e+00,1.904746e-01,1.159794e-01,9.385234e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958297320000e+08,2.958297930000e+08,1.900000e+01,5.580999e-01,2.262295e+00,1.925793e-01,1.190682e-01,9.513214e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958297930000e+08,2.958298540000e+08,1.880328e+01,5.552031e-01,2.180328e+00,1.890584e-01,1.159547e-01,9.453653e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958298540000e+08,2.958299150000e+08,1.896721e+01,5.576181e-01,1.901639e+00,1.765628e-01,1.002593e-01,8.829870e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958299150000e+08,2.958299760000e+08,1.903279e+01,5.585811e-01,2.049180e+00,1.832843e-01,1.076658e-01,9.096757e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958299760000e+08,2.958300370000e+08,1.959016e+01,5.667012e-01,2.163934e+00,1.883463e-01,1.104603e-01,9.067796e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958300370000e+08,2.958300980000e+08,1.901639e+01,5.583405e-01,2.081967e+00,1.847447e-01,1.094828e-01,9.167798e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958300980000e+08,2.958301590000e+08,1.916393e+01,5.605024e-01,2.016393e+00,1.818121e-01,1.052181e-01,8.974219e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958301590000e+08,2.958302200000e+08,1.844262e+01,5.498528e-01,2.081967e+00,1.847447e-01,1.128889e-01,9.434923e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958302200000e+08,2.958302810000e+08,1.868852e+01,5.535063e-01,1.786885e+00,1.711526e-01,9.561404e-02,8.709341e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958302810000e+08,2.958303420000e+08,1.845902e+01,5.500971e-01,2.016393e+00,1.818121e-01,1.092362e-01,9.295985e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958303420000e+08,2.958304030000e+08,1.862295e+01,5.525344e-01,2.000000e+00,1.810715e-01,1.073944e-01,9.186105e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958304030000e+08,2.958304640000e+08,1.888525e+01,5.564119e-01,2.016393e+00,1.818121e-01,1.067708e-01,9.098746e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958304640000e+08,2.958305250000e+08,1.857377e+01,5.518044e-01,1.868852e+00,1.750341e-01,1.006178e-01,8.937060e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958305250000e+08,2.958305860000e+08,1.927869e+01,5.621780e-01,2.459016e+00,2.007779e-01,1.275510e-01,9.727659e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958305860000e+08,2.958306470000e+08,1.988525e+01,5.709532e-01,1.934426e+00,1.780784e-01,9.727947e-02,8.508575e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958306470000e+08,2.958307080000e+08,1.872131e+01,5.539917e-01,2.213115e+00,1.904746e-01,1.182137e-01,9.553939e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958307080000e+08,2.958307690000e+08,1.850820e+01,5.508294e-01,2.016393e+00,1.818121e-01,1.089460e-01,9.272794e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958307690000e+08,2.958308300000e+08,1.950820e+01,5.655144e-01,2.229508e+00,1.911787e-01,1.142857e-01,9.222939e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958308300000e+08,2.958308910000e+08,1.849180e+01,5.505854e-01,2.163934e+00,1.883463e-01,1.170213e-01,9.570905e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958308910000e+08,2.958309520000e+08,1.914754e+01,5.602625e-01,1.819672e+00,1.727156e-01,9.503425e-02,8.580937e-03,2.440000e+01,2.390000e+01,9.690000e+02,16342300001
2.958309900000e+08,2.958310510000e+08,1.963935e+01,5.674121e-01,2.344262e+00,1.960371e-01,1.193656e-01,9.367184e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958310510000e+08,2.958311120000e+08,1.919672e+01,5.609816e-01,1.901639e+00,1.765628e-01,9.906063e-02,8.730114e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958311120000e+08,2.958311730000e+08,1.962295e+01,5.671752e-01,2.065574e+00,1.840159e-01,1.052632e-01,8.870309e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958311730000e+08,2.958312340000e+08,1.916393e+01,5.605024e-01,1.721311e+00,1.679828e-01,8.982036e-02,8.362645e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958312340000e+08,2.958312950000e+08,1.790164e+01,5.417282e-01,1.983607e+00,1.803279e-01,1.108059e-01,9.498791e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958312950000e+08,2.958313560000e+08,1.880328e+01,5.552031e-01,1.885246e+00,1.758001e-01,1.002616e-01,8.868366e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958313560000e+08,2.958314170000e+08,1.906557e+01,5.590621e-01,2.147541e+00,1.876315e-01,1.126397e-01,9.270559e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958314170000e+08,2.958314780000e+08,1.926229e+01,5.619389e-01,2.098361e+00,1.854706e-01,1.089362e-01,9.089113e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958314780000e+08,2.958315390000e+08,1.908197e+01,5.593023e-01,1.836066e+00,1.734919e-01,9.621993e-02,8.643456e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958315390000e+08,2.958316000000e+08,2.006557e+01,5.735362e-01,2.131148e+00,1.869140e-01,1.062092e-01,8.806598e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958316000000e+08,2.958316610000e+08,1.962295e+01,5.671752e-01,2.245902e+00,1.918803e-01,1.144528e-01,9.201783e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958316610000e+08,2.958317220000e+08,1.859016e+01,5.520478e-01,1.934426e+00,1.780784e-01,1.040564e-01,9.067098e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958317220000e+08,2.958317830000e+08,1.911475e+01,5.597827e-01,2.081967e+00,1.847447e-01,1.089194e-01,9.123507e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958317830000e+08,2.958318440000e+08,1.931148e+01,5.626559e-01,2.213115e+00,1.904746e-01,1.146010e-01,9.280922e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958318440000e+08,2.958319050000e+08,1.852459e+01,5.510733e-01,2.147541e+00,1.876315e-01,1.159292e-01,9.523591e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958319050000e+08,2.958319660000e+08,1.950820e+01,5.655144e-01,2.180328e+00,1.890584e-01,1.117647e-01,9.133618e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958319660000e+08,2.958320270000e+08,1.831148e+01,5.478943e-01,1.950820e+00,1.788314e-01,1.065354e-01,9.231217e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958320270000e+08,2.958320880000e+08,1.959016e+01,5.667012e-01,1.967213e+00,1.795812e-01,1.004184e-01,8.694468e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958320880000e+08,2.958321490000e+08,1.890164e+01,5.566533e-01,2.049180e+00,1.832843e-01,1.084128e-01,9.156038e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958321490000e+08,2.958322100000e+08,2.042623e+01,5.786676e-01,2.360656e+00,1.967213e-01,1.155698e-01,9.057221e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958322100000e+08,2.958322710000e+08,1.873771e+01,5.542341e-01,1.934426e+00,1.780784e-01,1.032371e-01,8.999815e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958322710000e+08,2.958323320000e+08,1.918033e+01,5.607420e-01,2.295082e+00,1.939698e-01,1.196581e-01,9.488638e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958323320000e+08,2.958323930000e+08,2.018033e+01,5.751739e-01,1.950820e+00,1.788314e-01,9.666938e-02,8.422457e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958323930000e+08,2.958324540000e+08,1.980328e+01,5.697753e-01,2.327869e+00,1.953504e-01,1.175497e-01,9.266642e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958324540000e+08,2.958325150000e+08,1.960656e+01,5.669382e-01,2.098361e+00,1.854706e-01,1.070234e-01,8.939101e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958325150000e+08,2.958325760000e+08,1.922951e+01,5.614604e-01,1.934426e+00,1.780784e-01,1.005968e-01,8.782541e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958325760000e+08,2.958326370000e+08,1.886885e+01,5.561703e-01,1.967213e+00,1.795812e-01,1.042572e-01,9.007556e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958326370000e+08,2.958326980000e+08,1.829508e+01,5.476490e-01,1.983607e+00,1.803279e-01,1.084229e-01,9.306962e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958326980000e+08,2.958327590000e+08,2.018033e+01,5.751739e-01,2.098361e+00,1.854706e-01,1.039805e-01,8.699728e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958327590000e+08,2.958328200000e+08,1.893443e+01,5.571359e-01,2.459016e+00,2.007779e-01,1.298701e-01,9.891353e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958328200000e+08,2.958328810000e+08,1.840984e+01,5.493638e-01,2.245902e+00,1.918803e-01,1.219947e-01,9.766279e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958328810000e+08,2.958329420000e+08,1.896721e+01,5.576181e-01,1.934426e+00,1.780784e-01,1.019879e-01,8.897105e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958329420000e+08,2.958330030000e+08,1.954098e+01,5.659894e-01,2.032787e+00,1.825497e-01,1.040268e-01,8.842642e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958330030000e+08,2.958330640000e+08,1.908197e+01,5.593023e-01,1.901639e+00,1.765628e-01,9.965636e-02,8.779710e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958330640000e+08,2.958331250000e+08,1.793443e+01,5.422241e-01,2.147541e+00,1.876315e-01,1.197441e-01,9.815735e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958331250000e+08,2.958331860000e+08,2.029508e+01,5.768069e-01,2.262295e+00,1.925793e-01,1.114701e-01,8.944476e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958331860000e+08,2.958332470000e+08,1.960656e+01,5.669382e-01,2.262295e+00,1.925793e-01,1.153846e-01,9.238163e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958332470000e+08,2.958333080000e+08,1.875410e+01,5.544766e-01,1.918033e+00,1.773222e-01,1.022727e-01,8.958579e-03,2.450000e+01,2.380000e+01,9.690000e+02,16342300002
2.958333270000e+08,2.958333880000e+08,1.847541e+01,5.503413e-01,2.000000e+00,1.810715e-01,1.082520e-01,9.255014e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958333880000e+08,2.958334490000e+08,1.870492e+01,5.537490e-01,2.147541e+00,1.876315e-01,1.148116e-01,9.437737e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958334490000e+08,2.958335100000e+08,1.911475e+01,5.597827e-01,1.868852e+00,1.750341e-01,9.777015e-02,8.697861e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958335100000e+08,2.958335710000e+08,1.900000e+01,5.580999e-01,2.032787e+00,1.825497e-01,1.069888e-01,9.079373e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958335710000e+08,2.958336320000e+08,1.842623e+01,5.496083e-01,2.032787e+00,1.825497e-01,1.103203e-01,9.344614e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958336320000e+08,2.958336930000e+08,1.854098e+01,5.513171e-01,1.704918e+00,1.671810e-01,9.195402e-02,8.592271e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958336930000e+08,2.958337540000e+08,2.004918e+01,5.733019e-01,2.196721e+00,1.897678e-01,1.095666e-01,8.931546e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958337540000e+08,2.958338150000e+08,1.862295e+01,5.525344e-01,2.114754e+00,1.861937e-01,1.135563e-01,9.413305e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958338150000e+08,2.958338760000e+08,1.859016e+01,5.520478e-01,1.655738e+00,1.647521e-01,8.906525e-02,8.458460e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958338760000e+08,2.958339370000e+08,1.950820e+01,5.655144e-01,1.967213e+00,1.795812e-01,1.008403e-01,8.728951e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958339370000e+08,2.958339980000e+08,1.954098e+01,5.659894e-01,1.983607e+00,1.803279e-01,1.015101e-01,8.747281e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958339980000e+08,2.958340590000e+08,1.852459e+01,5.510733e-01,2.016393e+00,1.818121e-01,1.088496e-01,9.265090e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958340590000e+08,2.958341200000e+08,1.885246e+01,5.559287e-01,2.180328e+00,1.890584e-01,1.156522e-01,9.430604e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958341200000e+08,2.958341810000e+08,1.924590e+01,5.616997e-01,1.967213e+00,1.795812e-01,1.022146e-01,8.841150e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958341810000e+08,2.958342420000e+08,1.921312e+01,5.612211e-01,2.032787e+00,1.825497e-01,1.058020e-01,8.984627e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958342420000e+08,2.958343030000e+08,1.872131e+01,5.539917e-01,1.737705e+00,1.687808e-01,9.281962e-02,8.586845e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958343030000e+08,2.958343640000e+08,1.816393e+01,5.456825e-01,2.262295e+00,1.925793e-01,1.245487e-01,9.920093e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958343640000e+08,2.958344250000e+08,1.918033e+01,5.607420e-01,2.475410e+00,2.014460e-01,1.290598e-01,9.801595e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958344250000e+08,2.958344860000e+08,2.004918e+01,5.733019e-01,2.327869e+00,1.953504e-01,1.161079e-01,9.160461e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958344860000e+08,2.958345470000e+08,1.875410e+01,5.544766e-01,2.098361e+00,1.854706e-01,1.118881e-01,9.319933e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958345470000e+08,2.958346080000e+08,1.940984e+01,5.640869e-01,2.147541e+00,1.876315e-01,1.106419e-01,9.116377e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958346080000e+08,2.958346690000e+08,1.980328e+01,5.697753e-01,2.311476e+00,1.946613e-01,1.167219e-01,9.238285e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958346690000e+08,2.958347300000e+08,1.963935e+01,5.674121e-01,2.524590e+00,2.034373e-01,1.285476e-01,9.669975e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958347300000e+08,2.958347910000e+08,1.955738e+01,5.662268e-01,2.311476e+00,1.946613e-01,1.181894e-01,9.346667e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958347910000e+08,2.958348520000e+08,1.898361e+01,5.578590e-01,2.081967e+00,1.847447e-01,1.096718e-01,9.182657e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958348520000e+08,2.958349130000e+08,1.947541e+01,5.650390e-01,2.295082e+00,1.939698e-01,1.178451e-01,9.354488e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958349130000e+08,2.958349740000e+08,1.898361e+01,5.578590e-01,1.803279e+00,1.719359e-01,9.499136e-02,8.616168e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958349740000e+08,2.958350350000e+08,1.991803e+01,5.714238e-01,2.360656e+00,1.967213e-01,1.185185e-01,9.272815e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958350350000e+08,2.958350960000e+08,2.009836e+01,5.740047e-01,1.950820e+00,1.788314e-01,9.706362e-02,8.454961e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958350960000e+08,2.958351570000e+08,2.026229e+01,5.763409e-01,2.081967e+00,1.847447e-01,1.027508e-01,8.636543e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958351570000e+08,2.958352180000e+08,1.944262e+01,5.645632e-01,2.000000e+00,1.810715e-01,1.028668e-01,8.821120e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958352180000e+08,2.958352790000e+08,1.878688e+01,5.549610e-01,1.885246e+00,1.758001e-01,1.003490e-01,8.875674e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958352790000e+08,2.958353400000e+08,1.950820e+01,5.655144e-01,2.295082e+00,1.939698e-01,1.176471e-01,9.339814e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958353400000e+08,2.958354010000e+08,1.954098e+01,5.659894e-01,2.377049e+00,1.974032e-01,1.216443e-01,9.467666e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958354010000e+08,2.958354620000e+08,1.868852e+01,5.535063e-01,2.065574e+00,1.840159e-01,1.105263e-01,9.286392e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958354620000e+08,2.958355230000e+08,1.852459e+01,5.510733e-01,2.278688e+00,1.932758e-01,1.230088e-01,9.770720e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958355230000e+08,2.958355840000e+08,1.926229e+01,5.619389e-01,2.524590e+00,2.034373e-01,1.310638e-01,9.845017e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958355840000e+08,2.958356450000e+08,1.832787e+01,5.481395e-01,1.819672e+00,1.727156e-01,9.928443e-02,8.943624e-03,2.430000e+01,2.370000e+01,9.690000e+02,16342300003
2.958356690000e+08,2.958357300000e+08,1.836065e+01,5.486295e-01,1.852459e+00,1.742647e-01,1.008929e-01,8.999677e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958357300000e+08,2.958357910000e+08,1.906557e+01,5.590621e-01,1.983607e+00,1.803279e-01,1.040413e-01,8.952760e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958357910000e+08,2.958358520000e+08,1.945902e+01,5.648011e-01,2.229508e+00,1.911787e-01,1.145746e-01,9.244741e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958358520000e+08,2.958359130000e+08,1.963935e+01,5.674121e-01,2.196721e+00,1.897678e-01,1.118531e-01,9.106217e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958359130000e+08,2.958359740000e+08,1.857377e+01,5.518044e-01,2.049180e+00,1.832843e-01,1.103266e-01,9.307657e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958359740000e+08,2.958360350000e+08,1.845902e+01,5.500971e-01,2.377049e+00,1.974032e-01,1.287744e-01,9.981847e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958360350000e+08,2.958360960000e+08,1.998361e+01,5.723636e-01,2.000000e+00,1.810715e-01,1.000820e-01,8.595630e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958360960000e+08,2.958361570000e+08,1.909836e+01,5.595425e-01,2.409836e+00,1.987599e-01,1.261803e-01,9.728450e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958361570000e+08,2.958362180000e+08,1.944262e+01,5.645632e-01,1.983607e+00,1.803279e-01,1.020236e-01,8.789020e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958362180000e+08,2.958362790000e+08,1.873771e+01,5.542341e-01,1.983607e+00,1.803279e-01,1.058618e-01,9.100155e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958362790000e+08,2.958363400000e+08,1.904918e+01,5.588216e-01,1.918033e+00,1.773222e-01,1.006885e-01,8.827585e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958363400000e+08,2.958364010000e+08,1.993443e+01,5.716589e-01,2.000000e+00,1.810715e-01,1.003289e-01,8.615653e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958364010000e+08,2.958364620000e+08,1.903279e+01,5.585811e-01,1.983607e+00,1.803279e-01,1.042205e-01,8.967286e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958364620000e+08,2.958365230000e+08,1.842623e+01,5.496083e-01,1.983607e+00,1.803279e-01,1.076512e-01,9.244719e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958365230000e+08,2.958365840000e+08,1.906557e+01,5.590621e-01,1.967213e+00,1.795812e-01,1.031814e-01,8.919966e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958365840000e+08,2.958366450000e+08,1.998361e+01,5.723636e-01,2.049180e+00,1.832843e-01,1.025431e-01,8.688767e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958366450000e+08,2.958367060000e+08,1.859016e+01,5.520478e-01,2.032787e+00,1.825497e-01,1.093474e-01,9.267272e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958367060000e+08,2.958367670000e+08,1.922951e+01,5.614604e-01,2.327869e+00,1.953504e-01,1.210571e-01,9.524155e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958367670000e+08,2.958368280000e+08,1.859016e+01,5.520478e-01,2.081967e+00,1.847447e-01,1.119929e-01,9.364768e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958368280000e+08,2.958368890000e+08,1.883607e+01,5.556870e-01,1.836066e+00,1.734919e-01,9.747607e-02,8.750208e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958368890000e+08,2.958369500000e+08,1.985246e+01,5.704824e-01,2.311476e+00,1.946613e-01,1.164327e-01,9.216907e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958369500000e+08,2.958370110000e+08,1.860656e+01,5.522912e-01,1.836066e+00,1.734919e-01,9.867842e-02,8.852237e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958370110000e+08,2.958370720000e+08,1.940984e+01,5.640869e-01,2.327869e+00,1.953504e-01,1.199324e-01,9.441706e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958370720000e+08,2.958371330000e+08,1.957377e+01,5.664640e-01,2.409836e+00,1.987599e-01,1.231156e-01,9.508796e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958371330000e+08,2.958371940000e+08,1.875410e+01,5.544766e-01,2.196721e+00,1.897678e-01,1.171329e-01,9.507669e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958371940000e+08,2.958372550000e+08,1.880328e+01,5.552031e-01,1.983607e+00,1.803279e-01,1.054926e-01,9.070291e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958372550000e+08,2.958373160000e+08,1.911475e+01,5.597827e-01,1.983607e+00,1.803279e-01,1.037736e-01,8.931060e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958373160000e+08,2.958373770000e+08,1.947541e+01,5.650390e-01,2.360656e+00,1.967213e-01,1.212121e-01,9.469059e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
2.958373770000e+08,2.958374380000e+08,1.950820e+01,5.655144e-01,2.262295e+00,1.925793e-01,1.159664e-01,9.281688e-03,2.430000e+01,2.370000e+01,9.680000e+02,16342400004
