#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564320762060e+08,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564359321291e+08,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564397632393e+08,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564436142501e+08,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564474090358e+08,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564480821372e+08,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564518450473e+08,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564556126100e+08,2.090000e+01,2.220000e+01,9.960000e+02,12296800008
2.564593640529e+08,2.110000e+01,2.220000e+01,9.960000e+02,12296800009
2.564637950116e+08,2.150000e+01,2.240000e+01,9.960000e+02,12296800010
2.564691990861e+08,2.170000e+01,2.240000e+01,9.970000e+02,12296800011
2.564745402249e+08,2.180000e+01,2.260000e+01,9.960000e+02,12296800012
2.564798434916e+08,2.200000e+01,2.280000e+01,9.960000e+02,12296800013
2.564851303005e+08,2.200000e+01,2.290000e+01,9.950000e+02,12296800014
