#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564320760000e+08,2.564321370000e+08,9.508197e+00,3.948064e-01,7.524590e+00,3.512178e-01,7.913793e-01,1.687163e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564321370000e+08,2.564321980000e+08,9.147541e+00,3.872463e-01,7.229508e+00,3.442623e-01,7.903226e-01,1.723300e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564321980000e+08,2.564322590000e+08,9.606558e+00,3.968432e-01,7.344262e+00,3.469838e-01,7.645051e-01,1.752799e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564322590000e+08,2.564323200000e+08,9.327868e+00,3.910446e-01,7.278688e+00,3.454313e-01,7.803164e-01,1.735714e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564323200000e+08,2.564323810000e+08,9.606558e+00,3.968432e-01,7.918033e+00,3.602830e-01,8.242321e-01,1.572337e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564323810000e+08,2.564324420000e+08,8.721312e+00,3.781168e-01,6.950819e+00,3.375617e-01,7.969925e-01,1.743923e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564324420000e+08,2.564325030000e+08,9.639344e+00,3.975199e-01,7.491803e+00,3.504518e-01,7.772109e-01,1.716041e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564325030000e+08,2.564325640000e+08,9.098361e+00,3.862039e-01,7.081967e+00,3.407313e-01,7.783784e-01,1.763011e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564325640000e+08,2.564326250000e+08,9.393442e+00,3.924167e-01,7.557377e+00,3.519821e-01,8.045375e-01,1.656638e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564326250000e+08,2.564326860000e+08,9.901639e+00,4.028920e-01,7.934426e+00,3.606557e-01,8.013245e-01,1.623521e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564326860000e+08,2.564327470000e+08,9.016394e+00,3.844603e-01,6.983606e+00,3.383568e-01,7.745454e-01,1.781852e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564327470000e+08,2.564328080000e+08,9.196721e+00,3.882859e-01,7.114754e+00,3.415191e-01,7.736185e-01,1.766861e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564328080000e+08,2.564328690000e+08,9.983606e+00,4.045562e-01,7.770492e+00,3.569105e-01,7.783251e-01,1.683178e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564328690000e+08,2.564329300000e+08,8.459017e+00,3.723874e-01,6.704918e+00,3.315369e-01,7.926357e-01,1.784756e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564329300000e+08,2.564329910000e+08,9.245902e+00,3.893227e-01,7.540984e+00,3.516002e-01,8.156028e-01,1.632965e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564329910000e+08,2.564330520000e+08,9.491803e+00,3.944659e-01,7.704918e+00,3.554014e-01,8.117444e-01,1.624592e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564330520000e+08,2.564331130000e+08,9.016394e+00,3.844603e-01,6.901639e+00,3.363653e-01,7.654545e-01,1.806724e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564331130000e+08,2.564331740000e+08,8.721312e+00,3.781168e-01,6.704918e+00,3.315369e-01,7.687970e-01,1.827876e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564331740000e+08,2.564332350000e+08,9.393442e+00,3.924167e-01,7.491803e+00,3.504518e-01,7.975567e-01,1.678631e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564332350000e+08,2.564332960000e+08,9.311476e+00,3.907008e-01,7.344262e+00,3.469838e-01,7.887324e-01,1.712802e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564332960000e+08,2.564333570000e+08,9.131147e+00,3.868991e-01,7.278688e+00,3.454313e-01,7.971275e-01,1.703915e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564333570000e+08,2.564334180000e+08,9.721312e+00,3.992064e-01,7.377049e+00,3.477574e-01,7.588533e-01,1.756678e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564334180000e+08,2.564334790000e+08,9.065574e+00,3.855074e-01,7.360656e+00,3.473708e-01,8.119349e-01,1.661698e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564334790000e+08,2.564335400000e+08,9.491803e+00,3.944659e-01,7.098361e+00,3.411255e-01,7.478411e-01,1.804690e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564335400000e+08,2.564336010000e+08,9.114754e+00,3.865517e-01,7.311475e+00,3.462084e-01,8.021583e-01,1.689474e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564336010000e+08,2.564336620000e+08,8.983606e+00,3.837606e-01,7.131147e+00,3.419124e-01,7.937956e-01,1.728276e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564336620000e+08,2.564337230000e+08,8.622951e+00,3.759785e-01,6.868853e+00,3.355654e-01,7.965779e-01,1.755174e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564337230000e+08,2.564337840000e+08,9.754098e+00,3.998790e-01,7.327869e+00,3.465963e-01,7.512605e-01,1.772185e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564337840000e+08,2.564338450000e+08,9.295082e+00,3.903567e-01,7.245902e+00,3.446524e-01,7.795414e-01,1.740971e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564338450000e+08,2.564339060000e+08,8.950820e+00,3.830597e-01,6.737705e+00,3.323465e-01,7.527472e-01,1.846286e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564339060000e+08,2.564339670000e+08,9.295082e+00,3.903567e-01,7.475410e+00,3.500682e-01,8.042328e-01,1.666362e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564339670000e+08,2.564340280000e+08,9.229508e+00,3.889774e-01,7.245902e+00,3.446524e-01,7.850800e-01,1.731176e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564340280000e+08,2.564340890000e+08,9.032787e+00,3.848096e-01,6.868853e+00,3.355654e-01,7.604356e-01,1.818304e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564340890000e+08,2.564341500000e+08,9.327868e+00,3.910446e-01,7.245902e+00,3.446524e-01,7.768014e-01,1.745600e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564341500000e+08,2.564342110000e+08,9.508197e+00,3.948064e-01,7.081967e+00,3.407313e-01,7.448276e-01,1.810217e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564342110000e+08,2.564342720000e+08,8.262295e+00,3.680319e-01,6.409836e+00,3.241594e-01,7.757937e-01,1.857726e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564342720000e+08,2.564343330000e+08,9.016394e+00,3.844603e-01,7.000000e+00,3.387538e-01,7.763636e-01,1.776734e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564343330000e+08,2.564343940000e+08,9.098361e+00,3.862039e-01,7.147541e+00,3.423051e-01,7.855856e-01,1.742117e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564343940000e+08,2.564344550000e+08,9.278688e+00,3.900124e-01,7.459016e+00,3.496841e-01,8.038870e-01,1.668947e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564344550000e+08,2.564345160000e+08,9.327868e+00,3.910446e-01,7.540984e+00,3.516002e-01,8.084359e-01,1.649771e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564345160000e+08,2.564345770000e+08,8.983606e+00,3.837606e-01,7.180328e+00,3.430893e-01,7.992701e-01,1.711049e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564345770000e+08,2.564346380000e+08,9.606558e+00,3.968432e-01,7.442623e+00,3.492996e-01,7.747440e-01,1.725713e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564346380000e+08,2.564346990000e+08,9.524590e+00,3.951466e-01,7.655738e+00,3.542653e-01,8.037866e-01,1.647581e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564346990000e+08,2.564347600000e+08,8.426229e+00,3.716651e-01,6.557377e+00,3.278688e-01,7.782101e-01,1.832474e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564347600000e+08,2.564348210000e+08,9.868853e+00,4.022244e-01,7.704918e+00,3.554014e-01,7.807309e-01,1.686325e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564348210000e+08,2.564348820000e+08,9.344262e+00,3.913881e-01,7.409836e+00,3.485294e-01,7.929825e-01,1.697063e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564348820000e+08,2.564349430000e+08,9.491803e+00,3.944659e-01,7.508197e+00,3.508350e-01,7.910190e-01,1.689692e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564349430000e+08,2.564359500000e+08,8.242304e-02,9.047104e-03,6.454816e-02,8.006214e-03,7.831326e-01,4.523512e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296700001
2.564359320000e+08,2.564359930000e+08,9.557377e+00,3.958261e-01,7.540984e+00,3.516002e-01,7.890223e-01,1.689774e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564359930000e+08,2.564360540000e+08,9.147541e+00,3.872463e-01,7.016394e+00,3.391502e-01,7.670251e-01,1.789543e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564360540000e+08,2.564361150000e+08,8.885246e+00,3.816540e-01,7.049181e+00,3.399417e-01,7.933579e-01,1.739179e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564361150000e+08,2.564361760000e+08,9.721312e+00,3.992064e-01,7.590164e+00,3.527448e-01,7.807757e-01,1.698948e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564361760000e+08,2.564362370000e+08,9.360656e+00,3.917313e-01,7.393443e+00,3.481436e-01,7.898424e-01,1.705001e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564362370000e+08,2.564362980000e+08,9.721312e+00,3.992064e-01,7.655738e+00,3.542653e-01,7.875211e-01,1.679816e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564362980000e+08,2.564363590000e+08,9.098361e+00,3.862039e-01,7.426229e+00,3.489147e-01,8.162162e-01,1.644030e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564363590000e+08,2.564364200000e+08,8.672132e+00,3.770492e-01,6.934426e+00,3.371633e-01,7.996219e-01,1.740362e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564364200000e+08,2.564364810000e+08,9.262295e+00,3.896677e-01,7.360656e+00,3.473708e-01,7.946903e-01,1.699337e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564364810000e+08,2.564365420000e+08,9.344262e+00,3.913881e-01,7.442623e+00,3.492996e-01,7.964912e-01,1.686338e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564365420000e+08,2.564366030000e+08,9.540983e+00,3.954865e-01,7.639344e+00,3.538858e-01,8.006873e-01,1.655913e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564366030000e+08,2.564366640000e+08,8.639344e+00,3.763357e-01,6.967213e+00,3.379595e-01,8.064516e-01,1.720991e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564366640000e+08,2.564367250000e+08,1.009836e+01,4.068745e-01,8.098361e+00,3.643625e-01,8.019481e-01,1.605729e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564367250000e+08,2.564367860000e+08,8.950820e+00,3.830597e-01,6.901639e+00,3.363653e-01,7.710623e-01,1.798072e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564367860000e+08,2.564368470000e+08,9.147541e+00,3.872463e-01,7.131147e+00,3.419124e-01,7.795699e-01,1.754874e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564368470000e+08,2.564369080000e+08,9.163935e+00,3.875931e-01,7.295082e+00,3.458200e-01,7.960644e-01,1.704177e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564369080000e+08,2.564369690000e+08,9.180327e+00,3.879397e-01,7.475410e+00,3.500682e-01,8.142857e-01,1.643301e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564369690000e+08,2.564370300000e+08,8.737705e+00,3.784720e-01,6.983606e+00,3.383568e-01,7.992495e-01,1.735025e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564370300000e+08,2.564370910000e+08,9.852459e+00,4.018902e-01,7.868853e+00,3.591624e-01,7.986689e-01,1.635692e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564370910000e+08,2.564371520000e+08,9.114754e+00,3.865517e-01,7.491803e+00,3.504518e-01,8.219424e-01,1.622421e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564371520000e+08,2.564372130000e+08,9.622951e+00,3.971817e-01,7.590164e+00,3.527448e-01,7.887564e-01,1.684784e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564372130000e+08,2.564372740000e+08,9.393442e+00,3.924167e-01,7.311475e+00,3.462084e-01,7.783595e-01,1.735151e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564372740000e+08,2.564373350000e+08,9.409836e+00,3.927590e-01,7.704918e+00,3.554014e-01,8.188154e-01,1.607673e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564373350000e+08,2.564373960000e+08,8.983606e+00,3.837606e-01,7.098361e+00,3.411255e-01,7.901460e-01,1.739490e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564373960000e+08,2.564374570000e+08,9.819673e+00,4.012209e-01,7.803279e+00,3.576627e-01,7.946578e-01,1.650501e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564374570000e+08,2.564375180000e+08,8.819673e+00,3.802431e-01,6.852459e+00,3.351647e-01,7.769517e-01,1.794756e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564375180000e+08,2.564375790000e+08,9.245902e+00,3.893227e-01,7.426229e+00,3.489147e-01,8.031915e-01,1.674141e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564375790000e+08,2.564376400000e+08,8.819673e+00,3.802431e-01,7.065574e+00,3.403367e-01,8.011152e-01,1.720906e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564376400000e+08,2.564377010000e+08,9.360656e+00,3.917313e-01,7.557377e+00,3.519821e-01,8.073555e-01,1.650413e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564377010000e+08,2.564377620000e+08,9.836065e+00,4.015557e-01,7.786885e+00,3.572868e-01,7.916667e-01,1.657963e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564377620000e+08,2.564378230000e+08,9.409836e+00,3.927590e-01,7.573771e+00,3.523637e-01,8.048781e-01,1.654102e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564378230000e+08,2.564378840000e+08,8.918033e+00,3.823575e-01,6.950819e+00,3.375617e-01,7.794118e-01,1.777768e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564378840000e+08,2.564379450000e+08,9.229508e+00,3.889774e-01,7.459016e+00,3.496841e-01,8.081705e-01,1.659415e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564379450000e+08,2.564380060000e+08,9.098361e+00,3.862039e-01,7.114754e+00,3.415191e-01,7.819820e-01,1.752662e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564380060000e+08,2.564380670000e+08,9.983606e+00,4.045562e-01,8.180327e+00,3.662018e-01,8.193761e-01,1.558909e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564380670000e+08,2.564381280000e+08,9.852459e+00,4.018902e-01,7.442623e+00,3.492996e-01,7.554076e-01,1.753375e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564381280000e+08,2.564381890000e+08,9.639344e+00,3.975199e-01,7.409836e+00,3.485294e-01,7.687075e-01,1.738892e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564381890000e+08,2.564382500000e+08,9.770492e+00,4.002149e-01,7.950819e+00,3.610281e-01,8.137584e-01,1.594641e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564382500000e+08,2.564383110000e+08,9.540983e+00,3.954865e-01,7.622951e+00,3.535059e-01,7.989691e-01,1.661250e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564383110000e+08,2.564383720000e+08,8.786885e+00,3.795356e-01,7.032787e+00,3.395461e-01,8.003731e-01,1.726527e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564383720000e+08,2.564384330000e+08,9.327868e+00,3.910446e-01,7.262295e+00,3.450420e-01,7.785589e-01,1.740679e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564384330000e+08,2.564384940000e+08,8.426229e+00,3.716651e-01,6.622951e+00,3.295041e-01,7.859922e-01,1.809016e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564384940000e+08,2.564385550000e+08,9.131147e+00,3.868991e-01,7.344262e+00,3.469838e-01,8.043088e-01,1.681007e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564385550000e+08,2.564386160000e+08,8.918033e+00,3.823575e-01,7.196721e+00,3.434808e-01,8.069853e-01,1.692110e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564386160000e+08,2.564386770000e+08,9.950820e+00,4.038913e-01,7.786885e+00,3.572868e-01,7.825370e-01,1.674367e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564386770000e+08,2.564387380000e+08,9.295082e+00,3.903567e-01,7.409836e+00,3.485294e-01,7.971781e-01,1.688665e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564387380000e+08,2.564387990000e+08,1.011475e+01,4.072047e-01,7.803279e+00,3.576627e-01,7.714749e-01,1.690384e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564387990000e+08,2.564388600000e+08,9.377049e+00,3.920741e-01,7.606557e+00,3.531255e-01,8.111888e-01,1.636352e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564388600000e+08,2.564389210000e+08,8.901639e+00,3.820059e-01,7.180328e+00,3.430893e-01,8.066298e-01,1.694853e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564389210000e+08,2.564389820000e+08,9.704918e+00,3.988697e-01,7.836066e+00,3.584133e-01,8.074324e-01,1.620630e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564389820000e+08,2.564390430000e+08,9.393442e+00,3.924167e-01,7.426229e+00,3.489147e-01,7.905759e-01,1.699839e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564390430000e+08,2.564391040000e+08,9.491803e+00,3.944659e-01,7.196721e+00,3.434808e-01,7.582038e-01,1.779420e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564391040000e+08,2.564391650000e+08,9.262295e+00,3.896677e-01,7.049181e+00,3.399417e-01,7.610620e-01,1.794025e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564391650000e+08,2.564392260000e+08,9.163935e+00,3.875931e-01,7.311475e+00,3.462084e-01,7.978533e-01,1.698592e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564392260000e+08,2.564392870000e+08,9.442623e+00,3.934426e-01,7.409836e+00,3.485294e-01,7.847222e-01,1.712562e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564392870000e+08,2.564393480000e+08,8.688524e+00,3.774054e-01,6.704918e+00,3.315369e-01,7.716981e-01,1.823226e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564393480000e+08,2.564394090000e+08,9.557377e+00,3.958261e-01,7.803279e+00,3.576627e-01,8.164666e-01,1.603218e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564394090000e+08,2.564394700000e+08,8.836065e+00,3.805963e-01,7.081967e+00,3.407313e-01,8.014842e-01,1.718109e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564394700000e+08,2.564395310000e+08,9.327868e+00,3.910446e-01,7.573771e+00,3.523637e-01,8.119508e-01,1.638115e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564395310000e+08,2.564395920000e+08,8.885246e+00,3.816540e-01,6.967213e+00,3.379595e-01,7.841328e-01,1.767211e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564395920000e+08,2.564396530000e+08,8.819673e+00,3.802431e-01,6.868853e+00,3.355654e-01,7.788104e-01,1.789399e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564396530000e+08,2.564397140000e+08,9.524590e+00,3.951466e-01,7.409836e+00,3.485294e-01,7.779690e-01,1.724249e-02,2.110000e+01,2.240000e+01,9.970000e+02,12296800002
2.564397630000e+08,2.564398240000e+08,9.491803e+00,3.944659e-01,7.213115e+00,3.438718e-01,7.599309e-01,1.775072e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564398240000e+08,2.564398850000e+08,9.508197e+00,3.948064e-01,7.442623e+00,3.492996e-01,7.827586e-01,1.712266e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564398850000e+08,2.564399460000e+08,9.508197e+00,3.948064e-01,7.672131e+00,3.546444e-01,8.068966e-01,1.639041e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564399460000e+08,2.564400070000e+08,9.475410e+00,3.941251e-01,7.590164e+00,3.527448e-01,8.010381e-01,1.660533e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564400070000e+08,2.564400680000e+08,9.229508e+00,3.889774e-01,7.344262e+00,3.469838e-01,7.957371e-01,1.699125e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564400680000e+08,2.564401290000e+08,9.295082e+00,3.903567e-01,7.278688e+00,3.454313e-01,7.830688e-01,1.730890e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564401290000e+08,2.564401900000e+08,8.786885e+00,3.795356e-01,7.049181e+00,3.399417e-01,8.022388e-01,1.720442e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564401900000e+08,2.564402510000e+08,8.967213e+00,3.834103e-01,7.262295e+00,3.450420e-01,8.098720e-01,1.677790e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564402510000e+08,2.564403120000e+08,9.655738e+00,3.978577e-01,7.573771e+00,3.523637e-01,7.843803e-01,1.694532e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564403120000e+08,2.564403730000e+08,8.950820e+00,3.830597e-01,7.049181e+00,3.399417e-01,7.875458e-01,1.750549e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564403730000e+08,2.564404340000e+08,8.934426e+00,3.827088e-01,6.819672e+00,3.343619e-01,7.633027e-01,1.820735e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564404340000e+08,2.564404950000e+08,9.180327e+00,3.879397e-01,7.327869e+00,3.465963e-01,7.982143e-01,1.695942e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564404950000e+08,2.564405560000e+08,9.573771e+00,3.961654e-01,7.655738e+00,3.542653e-01,7.996575e-01,1.656274e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564405560000e+08,2.564406170000e+08,8.868853e+00,3.813018e-01,7.000000e+00,3.387538e-01,7.892791e-01,1.753357e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564406170000e+08,2.564406780000e+08,8.393442e+00,3.709413e-01,6.426229e+00,3.245736e-01,7.656250e-01,1.872099e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564406780000e+08,2.564407390000e+08,9.557377e+00,3.958261e-01,7.508197e+00,3.508350e-01,7.855918e-01,1.699749e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564407390000e+08,2.564408000000e+08,9.229508e+00,3.889774e-01,7.000000e+00,3.387538e-01,7.584369e-01,1.803935e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564408000000e+08,2.564408610000e+08,9.180327e+00,3.879397e-01,6.918033e+00,3.367646e-01,7.535715e-01,1.821016e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564408610000e+08,2.564409220000e+08,9.098361e+00,3.862039e-01,7.065574e+00,3.403367e-01,7.765766e-01,1.768113e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564409220000e+08,2.564409830000e+08,9.081967e+00,3.858558e-01,7.131147e+00,3.419124e-01,7.851986e-01,1.744831e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564409830000e+08,2.564410440000e+08,9.868853e+00,4.022244e-01,7.819672e+00,3.580382e-01,7.923588e-01,1.653177e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564410440000e+08,2.564411050000e+08,9.163935e+00,3.875931e-01,7.360656e+00,3.473708e-01,8.032200e-01,1.681519e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564411050000e+08,2.564411660000e+08,9.344262e+00,3.913881e-01,7.377049e+00,3.477574e-01,7.894737e-01,1.707594e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564411660000e+08,2.564412270000e+08,8.622951e+00,3.759785e-01,6.803279e+00,3.339598e-01,7.889734e-01,1.779127e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564412270000e+08,2.564412880000e+08,8.655738e+00,3.766926e-01,7.098361e+00,3.411255e-01,8.200758e-01,1.671687e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564412880000e+08,2.564413490000e+08,9.393442e+00,3.924167e-01,7.295082e+00,3.458200e-01,7.766143e-01,1.740015e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564413490000e+08,2.564414100000e+08,9.360656e+00,3.917313e-01,7.508197e+00,3.508350e-01,8.021016e-01,1.667316e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564414100000e+08,2.564414710000e+08,9.344262e+00,3.913881e-01,7.491803e+00,3.504518e-01,8.017544e-01,1.669879e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564414710000e+08,2.564415320000e+08,9.016394e+00,3.844603e-01,7.114754e+00,3.415191e-01,7.890909e-01,1.739522e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564415320000e+08,2.564415930000e+08,9.016394e+00,3.844603e-01,7.081967e+00,3.407313e-01,7.854546e-01,1.750406e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564415930000e+08,2.564416540000e+08,9.327868e+00,3.910446e-01,7.606557e+00,3.531255e-01,8.154657e-01,1.626242e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564416540000e+08,2.564417150000e+08,9.081967e+00,3.858558e-01,7.393443e+00,3.481436e-01,8.140794e-01,1.652884e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564417150000e+08,2.564417760000e+08,9.295082e+00,3.903567e-01,7.344262e+00,3.469838e-01,7.901235e-01,1.710165e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
