#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.564320762060e+08,2.564359267971e+08,3.850591154039e+03,42288,35500,27852,6788,6788,0,22,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296700001,0,512,0
2,2.564359321291e+08,2.564397578284e+08,3.825699378163e+03,42323,35533,28179,6790,6790,0,37,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800002,0,512,0
3,2.564397632393e+08,2.564436089028e+08,3.845663460970e+03,42286,35489,27976,6797,6797,0,38,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800003,0,512,0
4,2.564436142501e+08,2.564474038837e+08,3.789633595645e+03,42401,35636,28210,6765,6765,0,34,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800004,0,512,0
5,2.564474090358e+08,2.564480699276e+08,6.608917094469e+02,7268,6073,4523,1195,1195,0,4,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800005,0,512,0
6,2.564480821372e+08,2.564518398258e+08,3.757688578188e+03,42462,35603,27054,6859,6859,0,42,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800006,0,512,0
7,2.564518450473e+08,2.564556069799e+08,3.761932614893e+03,42456,35567,28286,6889,6889,0,40,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800007,0,512,0
8,2.564556126100e+08,2.564593589586e+08,3.746348620683e+03,42489,35652,28589,6837,6837,0,59,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800008,0,512,0
9,2.564593640529e+08,2.564637898845e+08,4.425831571519e+03,41134,34246,26709,6888,6888,0,58,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800009,0,512,0
10,2.564637950116e+08,2.564691939655e+08,5.398953956723e+03,39180,32315,23352,6865,6865,0,32,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800010,0,512,0
11,2.564691990861e+08,2.564745346137e+08,5.335527670264e+03,39312,32385,23801,6927,6927,0,43,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800011,0,512,0
12,2.564745402249e+08,2.564798379333e+08,5.297708395749e+03,39382,32355,24005,7027,7027,0,42,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800012,0,512,0
13,2.564798434916e+08,2.564851249395e+08,5.281447840393e+03,39413,32595,23804,6818,6818,0,56,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800013,0,512,0
14,2.564851303005e+08,2.564945378947e+08,9.407594210148e+03,27648,22427,15319,5221,5221,0,48,e,C,2015,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296800014,0,512,0
