#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.994745600000e+08,2.017000e+01,1.698000e+01,1.019000e+03,62578000001
4.994775600000e+08,2.018000e+01,1.658000e+01,1.019000e+03,62578000002
4.994808600000e+08,2.016000e+01,1.685000e+01,1.019000e+03,62578000003
4.994838600000e+08,2.017000e+01,1.759000e+01,1.019000e+03,62578100004
4.994835600000e+08,2.017000e+01,1.696000e+01,1.019000e+03,62578100005
4.994865600000e+08,2.017000e+01,1.645000e+01,1.018000e+03,62578100006
4.994895600000e+08,2.015000e+01,1.613000e+01,1.018000e+03,62578100007
4.994928600000e+08,2.012000e+01,1.579000e+01,1.018000e+03,62578100008
4.994958600000e+08,2.009000e+01,1.613000e+01,1.018000e+03,62578100009
4.994988600000e+08,2.007000e+01,1.579000e+01,1.018000e+03,62578100010
4.995021600000e+08,2.003000e+01,1.818000e+01,1.018000e+03,62578100011
4.995051600000e+08,2.001000e+01,1.930000e+01,1.018000e+03,62578100012
4.995084000000e+08,2.001000e+01,1.994000e+01,1.019000e+03,62578100013
4.995114000000e+08,2.000000e+01,2.018000e+01,1.019000e+03,62578100014
4.995144000000e+08,2.000000e+01,2.045000e+01,1.019000e+03,62578100015
4.995177000000e+08,2.002000e+01,2.121000e+01,1.018000e+03,62578100016
4.995207600000e+08,2.001000e+01,2.149000e+01,1.017000e+03,62578100017
4.995237600000e+08,2.004000e+01,2.246000e+01,1.017000e+03,62578100018
4.995267600000e+08,2.005000e+01,2.477000e+01,1.017000e+03,62578100019
4.995300600000e+08,2.010000e+01,2.590000e+01,1.017000e+03,62578100021
4.995327600000e+08,2.010000e+01,2.110000e+01,1.017000e+03,62578100022
4.995351600000e+08,2.004000e+01,1.848000e+01,1.016000e+03,62578100023
4.995375600000e+08,1.999000e+01,1.762000e+01,1.016000e+03,62578100024
4.995402600000e+08,1.995000e+01,1.706000e+01,1.017000e+03,62578100025
4.995426600000e+08,1.995000e+01,1.691000e+01,1.017000e+03,62578100026
4.995453600000e+08,1.993000e+01,1.675000e+01,1.017000e+03,62578100027
4.995480600000e+08,1.994000e+01,1.651000e+01,1.017000e+03,62578100028
4.995504600000e+08,1.991000e+01,1.627000e+01,1.017000e+03,62578100029
4.995531600000e+08,1.989000e+01,1.553000e+01,1.018000e+03,62578100030
4.995555600000e+08,1.986000e+01,1.557000e+01,1.017000e+03,62578100031
4.995582600000e+08,1.986000e+01,1.604000e+01,1.017000e+03,62578100032
4.995609600000e+08,1.997000e+01,1.585000e+01,1.017000e+03,62578100001
4.995636600000e+08,1.999000e+01,1.571000e+01,1.017000e+03,62578100002
4.995660600000e+08,2.001000e+01,1.555000e+01,1.017000e+03,62578200003
4.995687600000e+08,2.001000e+01,1.690000e+01,1.017000e+03,62578200004
4.995711600000e+08,2.001000e+01,1.624000e+01,1.017000e+03,62578200005
4.995735600000e+08,2.001000e+01,1.702000e+01,1.017000e+03,62578200006
4.995762600000e+08,2.003000e+01,1.732000e+01,1.017000e+03,62578200007
4.995786600000e+08,2.003000e+01,1.748000e+01,1.017000e+03,62578200008
4.995813600000e+08,2.002000e+01,1.733000e+01,1.017000e+03,62578200009
4.995837600000e+08,2.002000e+01,1.803000e+01,1.017000e+03,62578200010
4.995861600000e+08,2.002000e+01,1.878000e+01,1.017000e+03,62578200011
4.995888600000e+08,2.003000e+01,2.058000e+01,1.017000e+03,62578200012
4.995912600000e+08,2.006000e+01,2.242000e+01,1.017000e+03,62578200013
4.995939600000e+08,2.001000e+01,2.328000e+01,1.017000e+03,62578200014
4.995966600000e+08,1.998000e+01,2.378000e+01,1.017000e+03,62578200016
4.995993600000e+08,1.994000e+01,2.412000e+01,1.017000e+03,62578200017
4.996002600000e+08,2.001000e+01,2.450000e+01,1.017000e+03,62578200018
4.996029600000e+08,2.004000e+01,2.447000e+01,1.017000e+03,62578200019
4.996056600000e+08,2.001000e+01,2.509000e+01,1.017000e+03,62578200020
4.996086600000e+08,2.007000e+01,2.548000e+01,1.017000e+03,62578200021
4.996113600000e+08,2.006000e+01,2.588000e+01,1.016000e+03,62578200022
4.996140600000e+08,2.008000e+01,2.808000e+01,1.016000e+03,62578200023
4.996167600000e+08,2.006000e+01,2.803000e+01,1.016000e+03,62578200024
4.996195800000e+08,2.005000e+01,2.487000e+01,1.016000e+03,62578200025
4.996221600000e+08,2.000000e+01,2.233000e+01,1.016000e+03,62578200026
4.996251600000e+08,1.996000e+01,2.145000e+01,1.016000e+03,62578200027
4.996278600000e+08,1.994000e+01,2.039000e+01,1.017000e+03,62578200028
4.996308600000e+08,1.988000e+01,1.947000e+01,1.017000e+03,62578200029
4.996338600000e+08,1.985000e+01,1.918000e+01,1.017000e+03,62578200030
4.996365600000e+08,1.985000e+01,1.885000e+01,1.017000e+03,62578200031
