#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.497521600000e+08,2.568000e+01,1.769000e+01,1.010000e+03,5636300001
5.497533600000e+08,2.559000e+01,1.762000e+01,1.010000e+03,5636300002
5.497545600000e+08,2.568000e+01,1.775000e+01,1.010000e+03,5636300003
5.497557600000e+08,2.565000e+01,1.750000e+01,1.010000e+03,5636300004
5.497569600000e+08,2.553000e+01,1.731000e+01,1.010000e+03,5636300005
5.497581600000e+08,2.550000e+01,1.731000e+01,1.010000e+03,5636300006
5.497593600000e+08,2.547000e+01,1.737000e+01,1.010000e+03,5636300007
5.497605600000e+08,2.550000e+01,1.775000e+01,1.010000e+03,5636300008
5.497617600000e+08,2.537000e+01,1.737000e+01,1.010000e+03,5636300009
5.497629600000e+08,2.542000e+01,1.719000e+01,1.009000e+03,5636300010
5.497641600000e+08,2.531000e+01,1.719000e+01,1.009000e+03,5636300011
5.497656600000e+08,2.532000e+01,1.712000e+01,1.009000e+03,5636300012
5.497665600000e+08,2.525000e+01,1.719000e+01,1.009000e+03,5636300013
5.497680600000e+08,2.519000e+01,1.669000e+01,1.009000e+03,5636300014
5.497692600000e+08,2.520000e+01,1.656000e+01,1.009000e+03,5636300015
5.497704600000e+08,2.510000e+01,1.637000e+01,1.009000e+03,5636300016
5.497716600000e+08,2.507000e+01,1.625000e+01,1.009000e+03,5636300017
5.497728600000e+08,2.492000e+01,1.600000e+01,1.009000e+03,5636300018
5.497741200000e+08,2.492000e+01,1.612000e+01,1.009000e+03,5636300019
5.497753200000e+08,2.488000e+01,1.644000e+01,1.009000e+03,5636300020
5.497765200000e+08,2.490000e+01,1.644000e+01,1.009000e+03,5636300021
5.497777200000e+08,2.482000e+01,1.694000e+01,1.009000e+03,5636300022
5.497789200000e+08,2.485000e+01,1.706000e+01,1.009000e+03,5636300023
5.497801200000e+08,2.491000e+01,1.769000e+01,1.009000e+03,5636300024
5.497813200000e+08,2.483000e+01,1.787000e+01,1.010000e+03,5636300025
5.497825200000e+08,2.488000e+01,1.812000e+01,1.010000e+03,5636300026
5.497837200000e+08,2.491000e+01,1.837000e+01,1.010000e+03,5636300027
5.497849200000e+08,2.500000e+01,1.862000e+01,1.010000e+03,5636300028
5.497861200000e+08,2.510000e+01,1.931000e+01,1.010000e+03,5636300029
5.497873200000e+08,2.492000e+01,1.944000e+01,1.010000e+03,5636300030
5.497885200000e+08,2.507000e+01,1.987000e+01,1.010000e+03,5636300031
5.497897200000e+08,2.504000e+01,1.962000e+01,1.010000e+03,5636300032
5.497909200000e+08,2.510000e+01,2.006000e+01,1.010000e+03,5636300033
5.497921200000e+08,2.515000e+01,2.094000e+01,1.010000e+03,5636300034
5.497933200000e+08,2.535000e+01,2.050000e+01,1.009000e+03,5636300035
5.497945200000e+08,2.534000e+01,2.062000e+01,1.009000e+03,5636300036
5.497957200000e+08,2.542000e+01,2.100000e+01,1.009000e+03,5636300037
5.497969200000e+08,2.543000e+01,2.112000e+01,1.009000e+03,5636300038
5.497981200000e+08,2.545000e+01,2.119000e+01,1.009000e+03,5636300039
5.497993800000e+08,2.559000e+01,2.206000e+01,1.009000e+03,5636300040
5.498005800000e+08,2.572000e+01,2.331000e+01,1.009000e+03,5636300041
5.498017800000e+08,2.583000e+01,2.394000e+01,1.008000e+03,5636300042
5.498029800000e+08,2.608000e+01,2.581000e+01,1.008000e+03,5636300043
5.498041800000e+08,2.618000e+01,2.731000e+01,1.008000e+03,5636300044
5.498053800000e+08,2.624000e+01,2.900000e+01,1.008000e+03,5636300045
5.498065800000e+08,2.631000e+01,3.012000e+01,1.008000e+03,5636300046
5.498077800000e+08,2.654000e+01,3.081000e+01,1.008000e+03,5636300047
5.498089800000e+08,2.644000e+01,2.875000e+01,1.008000e+03,5636300048
5.498101800000e+08,2.673000e+01,3.306000e+01,1.008000e+03,5636300049
5.498113800000e+08,2.730000e+01,3.981000e+01,1.008000e+03,5636300050
5.498125800000e+08,2.763000e+01,3.813000e+01,1.008000e+03,5636300051
5.498137800000e+08,2.785000e+01,3.813000e+01,1.008000e+03,5636300052
5.498149800000e+08,2.808000e+01,4.163000e+01,1.008000e+03,5636300053
5.498161800000e+08,2.841000e+01,4.194000e+01,1.008000e+03,5636300054
5.498173800000e+08,2.865000e+01,3.975000e+01,1.007000e+03,5636300055
5.498185800000e+08,2.876000e+01,3.800000e+01,1.007000e+03,5636300056
5.498197800000e+08,2.879000e+01,3.706000e+01,1.007000e+03,5636300057
5.498209800000e+08,2.829000e+01,2.825000e+01,1.007000e+03,5636300058
5.498221800000e+08,2.817000e+01,2.750000e+01,1.007000e+03,5636300059
5.498233800000e+08,2.783000e+01,2.481000e+01,1.007000e+03,5636300060
5.498245800000e+08,2.769000e+01,2.375000e+01,1.008000e+03,5636300061
5.498258400000e+08,2.752000e+01,2.300000e+01,1.008000e+03,5636300062
5.498270400000e+08,2.729000e+01,2.231000e+01,1.008000e+03,5636300063
5.498282400000e+08,2.715000e+01,2.175000e+01,1.008000e+03,5636300064
5.498294400000e+08,2.700000e+01,2.119000e+01,1.008000e+03,5636300065
5.498306400000e+08,2.681000e+01,2.081000e+01,1.008000e+03,5636300066
5.498318400000e+08,2.669000e+01,2.050000e+01,1.008000e+03,5636300067
5.498327400000e+08,2.657000e+01,2.025000e+01,1.009000e+03,5636300068
5.498339400000e+08,2.659000e+01,2.000000e+01,1.009000e+03,5636300069
5.498351400000e+08,2.644000e+01,1.975000e+01,1.009000e+03,5636300070
5.498363400000e+08,2.629000e+01,1.962000e+01,1.009000e+03,5636300071
5.498375400000e+08,2.628000e+01,1.944000e+01,1.009000e+03,5636300072
5.498387400000e+08,2.623000e+01,1.931000e+01,1.009000e+03,5636400001
5.498399400000e+08,2.608000e+01,1.912000e+01,1.009000e+03,5636400002
5.498411400000e+08,2.606000e+01,1.894000e+01,1.009000e+03,5636400003
5.498423400000e+08,2.593000e+01,1.881000e+01,1.009000e+03,5636400004
5.498435400000e+08,2.591000e+01,1.869000e+01,1.009000e+03,5636400005
5.498447400000e+08,2.587000e+01,1.862000e+01,1.009000e+03,5636400006
5.498459400000e+08,2.584000e+01,1.850000e+01,1.009000e+03,5636400007
5.498471400000e+08,2.583000e+01,1.844000e+01,1.009000e+03,5636400008
5.498483400000e+08,2.560000e+01,1.837000e+01,1.009000e+03,5636400009
5.498495400000e+08,2.573000e+01,1.819000e+01,1.009000e+03,5636400010
5.498507400000e+08,2.564000e+01,1.819000e+01,1.009000e+03,5636400011
5.498520000000e+08,2.566000e+01,1.812000e+01,1.009000e+03,5636400012
5.498532000000e+08,2.548000e+01,1.806000e+01,1.009000e+03,5636400013
5.498544000000e+08,2.545000e+01,1.800000e+01,1.009000e+03,5636400014
5.498556000000e+08,2.550000e+01,1.800000e+01,1.009000e+03,5636400015
5.498568000000e+08,2.541000e+01,1.787000e+01,1.009000e+03,5636400016
5.498580000000e+08,2.532000e+01,1.781000e+01,1.009000e+03,5636400017
5.498592000000e+08,2.531000e+01,1.775000e+01,1.009000e+03,5636400018
5.498604000000e+08,2.539000e+01,1.781000e+01,1.009000e+03,5636400019
5.498616000000e+08,2.541000e+01,1.787000e+01,1.009000e+03,5636400020
5.498628000000e+08,2.536000e+01,1.794000e+01,1.009000e+03,5636400021
5.498640000000e+08,2.529000e+01,1.800000e+01,1.009000e+03,5636400022
5.498652000000e+08,2.541000e+01,1.831000e+01,1.009000e+03,5636400023
5.498664000000e+08,2.545000e+01,1.875000e+01,1.009000e+03,5636400024
5.498676000000e+08,2.555000e+01,1.925000e+01,1.010000e+03,5636400025
5.498688000000e+08,2.561000e+01,2.012000e+01,1.010000e+03,5636400026
5.498700000000e+08,2.550000e+01,2.031000e+01,1.010000e+03,5636400027
5.498712000000e+08,2.571000e+01,2.081000e+01,1.010000e+03,5636400028
5.498724000000e+08,2.573000e+01,2.106000e+01,1.010000e+03,5636400029
5.498736000000e+08,2.572000e+01,2.131000e+01,1.010000e+03,5636400030
5.498748000000e+08,2.585000e+01,2.156000e+01,1.010000e+03,5636400031
5.498760000000e+08,2.596000e+01,2.187000e+01,1.010000e+03,5636400032
5.498772600000e+08,2.599000e+01,2.200000e+01,1.009000e+03,5636400033
5.498787600000e+08,2.606000e+01,2.237000e+01,1.009000e+03,5636400034
5.498799600000e+08,2.619000e+01,2.300000e+01,1.009000e+03,5636400035
5.498811600000e+08,2.629000e+01,2.344000e+01,1.009000e+03,5636400036
5.498823600000e+08,2.647000e+01,2.400000e+01,1.009000e+03,5636400037
5.498835600000e+08,2.644000e+01,2.450000e+01,1.009000e+03,5636400038
5.498847600000e+08,2.654000e+01,2.506000e+01,1.009000e+03,5636400039
5.498859600000e+08,2.670000e+01,2.556000e+01,1.009000e+03,5636400040
5.498871600000e+08,2.681000e+01,2.656000e+01,1.009000e+03,5636400041
5.498883600000e+08,2.689000e+01,2.825000e+01,1.008000e+03,5636400042
5.498895600000e+08,2.713000e+01,2.994000e+01,1.008000e+03,5636400043
5.498907600000e+08,2.708000e+01,3.175000e+01,1.008000e+03,5636400044
5.498919600000e+08,2.721000e+01,3.250000e+01,1.008000e+03,5636400045
5.498931600000e+08,2.725000e+01,3.363000e+01,1.008000e+03,5636400046
5.498943600000e+08,2.741000e+01,3.256000e+01,1.008000e+03,5636400047
5.498955600000e+08,2.733000e+01,2.962000e+01,1.008000e+03,5636400048
5.498967600000e+08,2.738000e+01,2.894000e+01,1.008000e+03,5636400049
5.498979600000e+08,2.737000e+01,2.944000e+01,1.008000e+03,5636400050
5.498991600000e+08,2.743000e+01,2.844000e+01,1.008000e+03,5636400051
5.499003600000e+08,2.734000e+01,2.737000e+01,1.008000e+03,5636400052
5.499015600000e+08,2.724000e+01,2.612000e+01,1.008000e+03,5636400053
5.499027600000e+08,2.726000e+01,2.537000e+01,1.008000e+03,5636400054
5.499040200000e+08,2.723000e+01,2.450000e+01,1.008000e+03,5636400055
5.499049200000e+08,2.723000e+01,2.406000e+01,1.008000e+03,5636400056
5.499061200000e+08,2.713000e+01,2.375000e+01,1.008000e+03,5636400057
5.499073200000e+08,2.707000e+01,2.381000e+01,1.008000e+03,5636400058
5.499085200000e+08,2.765000e+01,3.137000e+01,1.008000e+03,5636400059
5.499097200000e+08,2.745000e+01,2.662000e+01,1.008000e+03,5636400060
5.499109200000e+08,2.744000e+01,2.494000e+01,1.008000e+03,5636400061
5.499121200000e+08,2.734000e+01,2.369000e+01,1.008000e+03,5636400062
5.499133200000e+08,2.728000e+01,2.275000e+01,1.008000e+03,5636400063
5.499145200000e+08,2.720000e+01,2.206000e+01,1.008000e+03,5636400064
5.499157200000e+08,2.712000e+01,2.162000e+01,1.008000e+03,5636400065
5.499169200000e+08,2.685000e+01,2.125000e+01,1.008000e+03,5636400066
5.499181200000e+08,2.699000e+01,2.087000e+01,1.009000e+03,5636400067
