#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.497632020000e+08,5.497632630000e+08,3.752459e+01,7.843196e-01,3.088525e+01,7.115585e-01,3.868852e+00,1.052459e+01,9.590164e+00,5.377049e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.230668e-01,7.976260e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.852676e+01,1.855064e+01,1.741511e+01,5636300001
5.497632630000e+08,5.497633240000e+08,3.900000e+01,7.995901e-01,3.304918e+01,7.360637e-01,4.131147e+00,1.096721e+01,1.016393e+01,6.065574e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.474149e-01,7.372367e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.846707e+01,1.851430e+01,1.733992e+01,5636300001
5.497633240000e+08,5.497633850000e+08,3.990164e+01,8.087801e-01,3.377049e+01,7.440528e-01,5.065574e+00,1.044262e+01,1.078689e+01,5.721312e+00,1.540984e+00,1.967213e-01,1.639344e-02,8.463435e-01,7.309515e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.861985e+01,1.859320e+01,1.762199e+01,5636300001
5.497633850000e+08,5.497634460000e+08,3.844262e+01,7.938558e-01,3.204918e+01,7.248423e-01,4.442623e+00,1.034426e+01,9.639344e+00,5.852459e+00,1.573771e+00,1.803279e-01,1.639344e-02,8.336887e-01,7.689382e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.830519e+01,1.903042e+01,1.740115e+01,5636300001
5.497634460000e+08,5.497635070000e+08,3.796721e+01,7.889317e-01,3.221312e+01,7.266937e-01,4.475410e+00,1.018033e+01,9.852459e+00,5.786885e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.484456e-01,7.451213e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.862453e+01,1.856490e+01,1.737585e+01,5636300001
5.497635070000e+08,5.497635680000e+08,3.926229e+01,8.022743e-01,3.329508e+01,7.387970e-01,4.836066e+00,1.096721e+01,1.040984e+01,5.557377e+00,1.327869e+00,1.803279e-01,1.639344e-02,8.480167e-01,7.335799e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.883840e+01,1.911837e+01,1.738533e+01,5636300001
5.497635680000e+08,5.497636290000e+08,3.729508e+01,7.819174e-01,3.172131e+01,7.211252e-01,4.311475e+00,9.819673e+00,1.008197e+01,5.557377e+00,1.737705e+00,1.967213e-01,1.639344e-02,8.505495e-01,7.474942e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.841916e+01,1.869250e+01,1.756595e+01,5636300001
5.497636290000e+08,5.497636900000e+08,3.790164e+01,7.882501e-01,3.214754e+01,7.259538e-01,4.655738e+00,1.080328e+01,9.459017e+00,5.491803e+00,1.540984e+00,1.803279e-01,1.639344e-02,8.481834e-01,7.462951e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.853367e+01,1.888521e+01,1.755853e+01,5636300001
5.497636900000e+08,5.497637510000e+08,3.781967e+01,7.873973e-01,3.185246e+01,7.226143e-01,4.311475e+00,9.639344e+00,9.770492e+00,6.049181e+00,1.901639e+00,1.639344e-01,1.639344e-02,8.422194e-01,7.589544e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.806758e+01,1.892393e+01,1.739012e+01,5636300001
5.497637510000e+08,5.497638120000e+08,3.950820e+01,8.047828e-01,3.354099e+01,7.415202e-01,4.393443e+00,1.100000e+01,1.039344e+01,5.721312e+00,1.819672e+00,1.967213e-01,1.639344e-02,8.489627e-01,7.294205e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.840373e+01,1.858557e+01,1.715494e+01,5636300001
5.497638120000e+08,5.497638730000e+08,3.827869e+01,7.921613e-01,3.303279e+01,7.358812e-01,4.409836e+00,1.068852e+01,9.852459e+00,6.032787e+00,1.868852e+00,1.639344e-01,1.639344e-02,8.629550e-01,7.116758e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.839231e+01,1.868322e+01,1.745227e+01,5636300001
5.497638730000e+08,5.497639340000e+08,3.793443e+01,7.885910e-01,3.190164e+01,7.231720e-01,4.622951e+00,9.918033e+00,9.688524e+00,5.721312e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.409680e-01,7.602393e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.834307e+01,1.905624e+01,1.778919e+01,5636300001
5.497639340000e+08,5.497639950000e+08,3.788525e+01,7.880797e-01,3.172131e+01,7.211252e-01,4.524590e+00,1.013115e+01,1.014754e+01,5.278688e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.372999e-01,7.677759e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.822207e+01,1.852290e+01,1.747157e+01,5636300001
5.497639950000e+08,5.497640560000e+08,3.808197e+01,7.901231e-01,3.237705e+01,7.285405e-01,4.655738e+00,1.018033e+01,9.934426e+00,5.704918e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.501937e-01,7.404561e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.874171e+01,1.849437e+01,1.727402e+01,5636300001
5.497640560000e+08,5.497641170000e+08,3.770492e+01,7.862019e-01,3.170492e+01,7.209388e-01,4.213115e+00,1.037705e+01,1.004918e+01,5.180328e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.408695e-01,7.627409e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.834950e+01,1.884122e+01,1.763207e+01,5636300001
5.497641170000e+08,5.497641780000e+08,3.700000e+01,7.788179e-01,3.139344e+01,7.173887e-01,4.442623e+00,9.754098e+00,1.004918e+01,5.508197e+00,1.491803e+00,1.311475e-01,1.639344e-02,8.484714e-01,7.547448e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.806838e+01,1.884791e+01,1.738768e+01,5636300001
5.497641780000e+08,5.497642390000e+08,3.773771e+01,7.865436e-01,3.185246e+01,7.226143e-01,4.491803e+00,1.052459e+01,9.180327e+00,5.721312e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.440487e-01,7.561808e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.851770e+01,1.895806e+01,1.764818e+01,5636300001
5.497642390000e+08,5.497643000000e+08,3.739344e+01,7.829478e-01,3.129508e+01,7.162640e-01,3.852459e+00,9.901639e+00,1.013115e+01,5.868853e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.369136e-01,7.735466e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.835980e+01,1.895099e+01,1.758120e+01,5636300001
5.497643000000e+08,5.497643610000e+08,3.768853e+01,7.860309e-01,3.196721e+01,7.239149e-01,4.508197e+00,1.011475e+01,9.819673e+00,5.852459e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.481948e-01,7.483790e-03,2.568000e+01,1.769000e+01,1.010000e+03,1.876605e+01,1.875123e+01,1.747896e+01,5636300001
5.497644070000e+08,5.497644680000e+08,3.883607e+01,7.979078e-01,3.298361e+01,7.353332e-01,4.442623e+00,1.083607e+01,1.047541e+01,5.508197e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.493035e-01,7.350223e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.885287e+01,1.881325e+01,1.742218e+01,5636300002
5.497644680000e+08,5.497645290000e+08,3.800000e+01,7.892723e-01,3.229508e+01,7.276177e-01,4.524590e+00,1.022951e+01,1.037705e+01,5.491803e+00,1.508197e+00,1.475410e-01,1.639344e-02,8.498706e-01,7.419124e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.814757e+01,1.926651e+01,1.750297e+01,5636300002
5.497645290000e+08,5.497645900000e+08,3.840984e+01,7.935171e-01,3.193443e+01,7.235435e-01,4.721312e+00,1.057377e+01,9.639344e+00,5.344262e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.314127e-01,7.734541e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.855644e+01,1.848316e+01,1.709122e+01,5636300002
5.497645900000e+08,5.497646510000e+08,3.773771e+01,7.865436e-01,3.183607e+01,7.224284e-01,4.426229e+00,9.229508e+00,1.057377e+01,5.934426e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.436142e-01,7.570384e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.854829e+01,1.865894e+01,1.780341e+01,5636300002
5.497646510000e+08,5.497647120000e+08,3.736066e+01,7.826045e-01,3.160656e+01,7.198196e-01,3.868852e+00,1.062295e+01,9.704918e+00,5.573771e+00,1.786885e+00,4.918033e-02,0.000000e+00,8.459851e-01,7.561198e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.858444e+01,1.887914e+01,1.759310e+01,5636300002
5.497647120000e+08,5.497647730000e+08,3.945901e+01,8.042818e-01,3.306557e+01,7.362463e-01,4.196721e+00,1.070492e+01,1.068852e+01,5.754098e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.379726e-01,7.510539e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.850146e+01,1.875314e+01,1.694129e+01,5636300002
5.497647730000e+08,5.497648340000e+08,3.668853e+01,7.755329e-01,3.106557e+01,7.136328e-01,4.163934e+00,1.004918e+01,1.008197e+01,5.344262e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.467382e-01,7.614853e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.896047e+01,1.856211e+01,1.739209e+01,5636300002
5.497648340000e+08,5.497648950000e+08,3.893443e+01,7.989175e-01,3.309836e+01,7.366112e-01,4.688525e+00,1.068852e+01,1.042623e+01,5.491803e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.501053e-01,7.324832e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.836637e+01,1.893503e+01,1.768297e+01,5636300002
5.497648950000e+08,5.497649560000e+08,3.772131e+01,7.863728e-01,3.154098e+01,7.190726e-01,4.213115e+00,9.770492e+00,1.003279e+01,5.639344e+00,1.770492e+00,8.196721e-02,3.278688e-02,8.361582e-01,7.716107e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.847620e+01,1.801430e+01,1.726361e+01,5636300002
5.497649560000e+08,5.497650170000e+08,3.755738e+01,7.846621e-01,3.209836e+01,7.253982e-01,4.114754e+00,1.004918e+01,1.009836e+01,6.180328e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.546486e-01,7.363610e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.795572e+01,1.941827e+01,1.701224e+01,5636300002
5.497650170000e+08,5.497650780000e+08,3.844262e+01,7.938558e-01,3.304918e+01,7.360637e-01,4.573771e+00,1.063934e+01,1.047541e+01,5.672131e+00,1.540984e+00,1.311475e-01,1.639344e-02,8.597015e-01,7.171812e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.897663e+01,1.885139e+01,1.743101e+01,5636300002
5.497650780000e+08,5.497651390000e+08,3.785246e+01,7.877386e-01,3.183607e+01,7.224284e-01,4.721312e+00,1.014754e+01,9.540983e+00,5.885246e+00,1.278689e+00,2.459016e-01,1.639344e-02,8.410568e-01,7.608897e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.823405e+01,1.864692e+01,1.762486e+01,5636300002
5.497651390000e+08,5.497652000000e+08,3.836066e+01,7.930090e-01,3.236066e+01,7.283560e-01,4.098361e+00,1.019672e+01,1.095082e+01,5.278688e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.435897e-01,7.509143e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.850558e+01,1.855951e+01,1.766920e+01,5636300002
5.497652000000e+08,5.497652610000e+08,3.803279e+01,7.896128e-01,3.191803e+01,7.233578e-01,4.327869e+00,9.983606e+00,9.852459e+00,5.754098e+00,1.836066e+00,1.475410e-01,1.639344e-02,8.392242e-01,7.626151e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.842720e+01,1.901288e+01,1.761977e+01,5636300002
5.497652610000e+08,5.497653220000e+08,3.842623e+01,7.936864e-01,3.226229e+01,7.272483e-01,4.426229e+00,1.068852e+01,9.819673e+00,5.606557e+00,1.475410e+00,2.295082e-01,1.639344e-02,8.395904e-01,7.580015e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.818255e+01,1.846813e+01,1.760748e+01,5636300002
5.497653220000e+08,5.497653830000e+08,3.683607e+01,7.770907e-01,3.091803e+01,7.119361e-01,4.606557e+00,9.524590e+00,9.622951e+00,5.442623e+00,1.442623e+00,2.622951e-01,1.639344e-02,8.393413e-01,7.746755e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.848488e+01,1.893485e+01,1.748217e+01,5636300002
5.497653830000e+08,5.497654440000e+08,3.775410e+01,7.867144e-01,3.239344e+01,7.287250e-01,4.459016e+00,9.721312e+00,1.029508e+01,5.721312e+00,1.918033e+00,2.786885e-01,0.000000e+00,8.580113e-01,7.273215e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.841281e+01,1.906238e+01,1.767495e+01,5636300002
5.497654440000e+08,5.497655050000e+08,3.747541e+01,7.838055e-01,3.195082e+01,7.237292e-01,4.704918e+00,1.016393e+01,9.540983e+00,5.770492e+00,1.590164e+00,1.311475e-01,4.918033e-02,8.525809e-01,7.414922e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.826325e+01,1.928642e+01,1.769430e+01,5636300002
5.497655050000e+08,5.497655660000e+08,3.901639e+01,7.997581e-01,3.293443e+01,7.347847e-01,4.655738e+00,1.047541e+01,1.011475e+01,5.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.441176e-01,7.435523e-03,2.559000e+01,1.762000e+01,1.010000e+03,1.837789e+01,1.819945e+01,1.749289e+01,5636300002
5.497656110000e+08,5.497656720000e+08,3.713115e+01,7.801970e-01,3.137705e+01,7.172014e-01,4.311475e+00,9.901639e+00,1.004918e+01,5.245902e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.450331e-01,7.603652e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.851793e+01,1.814623e+01,1.754197e+01,5636300003
5.497656720000e+08,5.497657330000e+08,3.681967e+01,7.769178e-01,3.111475e+01,7.141974e-01,4.426229e+00,1.016393e+01,9.704918e+00,5.098361e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.450579e-01,7.635246e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.836554e+01,1.879900e+01,1.729725e+01,5636300003
5.497657330000e+08,5.497657940000e+08,3.818033e+01,7.911428e-01,3.231147e+01,7.278024e-01,4.114754e+00,1.047541e+01,1.026229e+01,5.540984e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.462859e-01,7.473614e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.851988e+01,1.831695e+01,1.736856e+01,5636300003
5.497657940000e+08,5.497658550000e+08,3.744262e+01,7.834625e-01,3.152459e+01,7.188857e-01,3.967213e+00,1.027869e+01,9.868853e+00,5.688525e+00,1.540984e+00,1.639344e-01,1.639344e-02,8.419440e-01,7.633067e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.830665e+01,1.850706e+01,1.748189e+01,5636300003
5.497658550000e+08,5.497659160000e+08,3.896721e+01,7.992539e-01,3.370492e+01,7.433301e-01,4.360656e+00,1.024590e+01,1.111475e+01,6.081967e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.649558e-01,7.010037e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.850951e+01,1.851245e+01,1.768955e+01,5636300003
5.497659160000e+08,5.497659770000e+08,3.814754e+01,7.908031e-01,3.236066e+01,7.283560e-01,4.672131e+00,1.152459e+01,9.606558e+00,5.098361e+00,1.295082e+00,1.475410e-01,1.639344e-02,8.483025e-01,7.436462e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.852007e+01,1.908910e+01,1.776064e+01,5636300003
5.497659770000e+08,5.497660380000e+08,3.734426e+01,7.824327e-01,3.096721e+01,7.125021e-01,4.262295e+00,1.027869e+01,9.114754e+00,5.639344e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.292361e-01,7.884247e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.836686e+01,1.896914e+01,1.760835e+01,5636300003
5.497660380000e+08,5.497660990000e+08,3.921312e+01,8.017718e-01,3.334426e+01,7.393425e-01,4.426229e+00,1.083607e+01,1.050820e+01,5.639344e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.503345e-01,7.294159e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.838504e+01,1.886242e+01,1.771435e+01,5636300003
5.497660990000e+08,5.497661600000e+08,3.927869e+01,8.024418e-01,3.363934e+01,7.426067e-01,4.327869e+00,1.085246e+01,1.067213e+01,5.655738e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.564274e-01,7.163705e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.851264e+01,1.871106e+01,1.746136e+01,5636300003
5.497661600000e+08,5.497662210000e+08,3.859016e+01,7.953777e-01,3.313115e+01,7.369759e-01,4.737705e+00,1.072131e+01,1.031148e+01,5.590164e+00,1.573771e+00,1.803279e-01,1.639344e-02,8.585387e-01,7.182829e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.831225e+01,1.858608e+01,1.755492e+01,5636300003
5.497662210000e+08,5.497662820000e+08,3.744262e+01,7.834625e-01,3.155738e+01,7.192594e-01,4.360656e+00,1.021311e+01,9.737705e+00,5.491803e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.428196e-01,7.615851e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.807213e+01,1.876166e+01,1.745798e+01,5636300003
5.497662820000e+08,5.497663430000e+08,3.819672e+01,7.913127e-01,3.204918e+01,7.248423e-01,4.393443e+00,1.022951e+01,1.057377e+01,5.213115e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.390558e-01,7.612988e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.858173e+01,1.881359e+01,1.737648e+01,5636300003
5.497663430000e+08,5.497664040000e+08,3.639344e+01,7.724078e-01,3.075410e+01,7.100462e-01,4.147541e+00,9.590164e+00,1.011475e+01,5.098361e+00,1.606557e+00,1.803279e-01,1.639344e-02,8.450450e-01,7.680088e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.837729e+01,1.879728e+01,1.750086e+01,5636300003
5.497664040000e+08,5.497664650000e+08,4.000000e+01,8.097763e-01,3.396721e+01,7.462168e-01,4.803279e+00,1.085246e+01,1.054098e+01,6.016394e+00,1.622951e+00,1.147541e-01,1.639344e-02,8.491803e-01,7.244927e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.813586e+01,1.881477e+01,1.756580e+01,5636300003
5.497664650000e+08,5.497665260000e+08,3.834426e+01,7.928395e-01,3.200000e+01,7.242860e-01,4.409836e+00,9.836065e+00,1.027869e+01,5.754098e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.345447e-01,7.683340e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.834687e+01,1.887409e+01,1.776354e+01,5636300003
5.497665260000e+08,5.497665870000e+08,3.877049e+01,7.972339e-01,3.280328e+01,7.333204e-01,4.262295e+00,1.027869e+01,1.070492e+01,5.688525e+00,1.786885e+00,6.557377e-02,1.639344e-02,8.460888e-01,7.420404e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.854736e+01,1.824492e+01,1.757395e+01,5636300003
5.497665870000e+08,5.497666480000e+08,3.790164e+01,7.882501e-01,3.219672e+01,7.265089e-01,4.475410e+00,1.036066e+01,9.590164e+00,5.868853e+00,1.721311e+00,1.475410e-01,3.278688e-02,8.494810e-01,7.436672e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.833462e+01,1.924109e+01,1.720641e+01,5636300003
5.497666480000e+08,5.497667090000e+08,3.865574e+01,7.960532e-01,3.257377e+01,7.307505e-01,4.540984e+00,1.101639e+01,9.344262e+00,5.754098e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.426633e-01,7.498427e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.849762e+01,1.863659e+01,1.738660e+01,5636300003
5.497667090000e+08,5.497667700000e+08,3.731147e+01,7.820892e-01,3.142623e+01,7.177632e-01,4.065574e+00,1.000000e+01,1.006557e+01,5.540984e+00,1.475410e+00,2.622951e-01,1.639344e-02,8.422672e-01,7.640115e-03,2.568000e+01,1.775000e+01,1.010000e+03,1.824439e+01,1.904247e+01,1.804941e+01,5636300003
5.497668160000e+08,5.497668770000e+08,3.713115e+01,7.801970e-01,3.132787e+01,7.166391e-01,4.901639e+00,9.721312e+00,9.573771e+00,5.327869e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.437086e-01,7.630089e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.853573e+01,1.918634e+01,1.738399e+01,5636300004
5.497668770000e+08,5.497669380000e+08,3.701639e+01,7.789904e-01,3.096721e+01,7.125021e-01,4.557377e+00,9.885246e+00,9.393442e+00,5.311475e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.365811e-01,7.781141e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.869803e+01,1.938646e+01,1.748725e+01,5636300004
5.497669380000e+08,5.497669990000e+08,3.857377e+01,7.952088e-01,3.301639e+01,7.356986e-01,4.672131e+00,1.011475e+01,1.031148e+01,5.934426e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.559286e-01,7.239302e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.838393e+01,1.860151e+01,1.770015e+01,5636300004
5.497669990000e+08,5.497670600000e+08,3.740984e+01,7.831194e-01,3.083607e+01,7.109918e-01,4.245902e+00,9.672132e+00,1.004918e+01,5.000000e+00,1.590164e+00,2.622951e-01,1.639344e-02,8.242769e-01,7.966969e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.848309e+01,1.919292e+01,1.773126e+01,5636300004
5.497670600000e+08,5.497671210000e+08,3.811475e+01,7.904632e-01,3.181967e+01,7.222423e-01,4.311475e+00,9.557377e+00,1.068852e+01,5.475410e+00,1.606557e+00,1.475410e-01,3.278688e-02,8.348387e-01,7.700944e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.833189e+01,1.890341e+01,1.724549e+01,5636300004
5.497671210000e+08,5.497671820000e+08,3.852459e+01,7.947016e-01,3.188525e+01,7.229861e-01,4.114754e+00,1.016393e+01,9.885246e+00,5.786885e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.276595e-01,7.790863e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.859532e+01,1.851028e+01,1.747953e+01,5636300004
5.497671820000e+08,5.497672430000e+08,3.891803e+01,7.987493e-01,3.280328e+01,7.333204e-01,4.508197e+00,1.001639e+01,1.057377e+01,5.819672e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.428812e-01,7.468904e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.878155e+01,1.877626e+01,1.746021e+01,5636300004
5.497672430000e+08,5.497673040000e+08,3.877049e+01,7.972339e-01,3.232787e+01,7.279870e-01,4.508197e+00,1.103279e+01,9.770492e+00,5.295082e+00,1.508197e+00,1.803279e-01,3.278688e-02,8.338267e-01,7.654256e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.824873e+01,1.901096e+01,1.713802e+01,5636300004
5.497673040000e+08,5.497673650000e+08,3.850820e+01,7.945325e-01,3.260656e+01,7.311181e-01,4.540984e+00,1.073771e+01,1.016393e+01,5.803279e+00,1.229508e+00,1.147541e-01,1.639344e-02,8.467433e-01,7.432658e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.802293e+01,1.854967e+01,1.760120e+01,5636300004
5.497673650000e+08,5.497674260000e+08,3.777049e+01,7.868853e-01,3.154098e+01,7.190726e-01,4.639344e+00,1.009836e+01,9.360656e+00,5.836066e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.350694e-01,7.731623e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.853537e+01,1.862506e+01,1.730290e+01,5636300004
5.497674260000e+08,5.497674870000e+08,3.714754e+01,7.803692e-01,3.181967e+01,7.222423e-01,4.229508e+00,1.022951e+01,9.655738e+00,6.049181e+00,1.475410e+00,1.639344e-01,1.639344e-02,8.565755e-01,7.363165e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.831451e+01,1.901632e+01,1.750976e+01,5636300004
5.497674870000e+08,5.497675480000e+08,3.800000e+01,7.892723e-01,3.132787e+01,7.166391e-01,4.262295e+00,1.011475e+01,9.377049e+00,5.868853e+00,1.573771e+00,1.147541e-01,1.639344e-02,8.244176e-01,7.902371e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.864428e+01,1.911273e+01,1.745831e+01,5636300004
5.497675480000e+08,5.497676090000e+08,3.813115e+01,7.906331e-01,3.239344e+01,7.287250e-01,4.327869e+00,1.037705e+01,1.070492e+01,5.327869e+00,1.491803e+00,1.311475e-01,3.278688e-02,8.495271e-01,7.413324e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.818887e+01,1.849484e+01,1.742384e+01,5636300004
5.497676090000e+08,5.497676700000e+08,3.759016e+01,7.850046e-01,3.139344e+01,7.173887e-01,4.311475e+00,1.032787e+01,9.901639e+00,5.344262e+00,1.393443e+00,9.836066e-02,1.639344e-02,8.351505e-01,7.748617e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.802720e+01,1.899500e+01,1.784550e+01,5636300004
5.497676700000e+08,5.497677310000e+08,3.885246e+01,7.980762e-01,3.318033e+01,7.375227e-01,4.557377e+00,9.852459e+00,1.050820e+01,6.327869e+00,1.721311e+00,1.967213e-01,1.639344e-02,8.540084e-01,7.253052e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.812775e+01,1.883079e+01,1.755668e+01,5636300004
5.497677310000e+08,5.497677920000e+08,3.826229e+01,7.919917e-01,3.216393e+01,7.261388e-01,4.639344e+00,1.077049e+01,1.004918e+01,5.081967e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.406169e-01,7.576519e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.842737e+01,1.873236e+01,1.750923e+01,5636300004
5.497677920000e+08,5.497678530000e+08,3.739344e+01,7.829478e-01,3.163935e+01,7.201929e-01,4.377049e+00,1.081967e+01,9.311476e+00,5.475410e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.461201e-01,7.555171e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.844918e+01,1.867644e+01,1.747803e+01,5636300004
5.497678530000e+08,5.497679140000e+08,3.811475e+01,7.904632e-01,3.213115e+01,7.257687e-01,4.836066e+00,9.983606e+00,9.934426e+00,5.606557e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.430107e-01,7.544667e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.821858e+01,1.909793e+01,1.749619e+01,5636300004
5.497679140000e+08,5.497679750000e+08,3.867213e+01,7.962219e-01,3.257377e+01,7.307505e-01,4.672131e+00,1.088525e+01,9.754098e+00,5.918033e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.423061e-01,7.503752e-03,2.565000e+01,1.750000e+01,1.010000e+03,1.831224e+01,1.868874e+01,1.768721e+01,5636300004
5.497680240000e+08,5.497680850000e+08,3.811475e+01,7.904632e-01,3.281967e+01,7.335035e-01,4.360656e+00,1.009836e+01,1.052459e+01,5.770492e+00,1.754098e+00,3.114754e-01,0.000000e+00,8.610753e-01,7.172967e-03,2.553000e+01,1.731000e+01,1.010000e+03,1.821813e+01,1.821459e+01,1.766788e+01,5636300005
