#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.102376220000e+08,5.102376830000e+08,1.770492e+01,5.387435e-01,1.434426e+01,4.849246e-01,1.950820e+00,4.065574e+00,4.459016e+00,2.754098e+00,9.180328e-01,1.967213e-01,0.000000e+00,8.101852e-01,1.193288e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.058435e+01,1.986193e+01,1.583932e+01,24590500001
5.102376830000e+08,5.102377440000e+08,1.790164e+01,5.417282e-01,1.500000e+01,4.958847e-01,1.967213e+00,4.393443e+00,4.311475e+00,3.098361e+00,1.032787e+00,1.311475e-01,6.557377e-02,8.379121e-01,1.115227e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.087158e+01,1.946854e+01,1.580612e+01,24590500001
5.102377440000e+08,5.102378050000e+08,1.826229e+01,5.471581e-01,1.496721e+01,4.953424e-01,2.131148e+00,4.360656e+00,4.672131e+00,2.803279e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.195691e-01,1.152141e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.108062e+01,2.015772e+01,1.587765e+01,24590500001
5.102378050000e+08,5.102378660000e+08,1.850820e+01,5.508294e-01,1.504918e+01,4.966970e-01,2.327869e+00,4.213115e+00,4.540984e+00,2.868852e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.131089e-01,1.160170e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.082221e+01,1.986547e+01,1.586296e+01,24590500001
5.102378660000e+08,5.102379270000e+08,1.796721e+01,5.427195e-01,1.467213e+01,4.904352e-01,2.000000e+00,4.475410e+00,4.327869e+00,2.868852e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.166059e-01,1.168944e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.044515e+01,1.976561e+01,1.601319e+01,24590500001
5.102379270000e+08,5.102379880000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,2.016393e+00,4.311475e+00,4.803279e+00,3.229508e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.125000e-01,1.142065e-02,2.000000e+01,0.000000e+00,1.007000e+03,2.029062e+01,1.999315e+01,1.583202e+01,24590500001
5.102344630000e+08,5.102345240000e+08,1.900000e+01,5.580999e-01,1.609836e+01,5.137193e-01,2.377049e+00,4.901639e+00,4.934426e+00,3.049180e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.472821e-01,1.056616e-02,2.000000e+01,0.000000e+00,1.011000e+03,1.999439e+01,1.973238e+01,1.615448e+01,24590500003
5.102345240000e+08,5.102345850000e+08,1.967213e+01,5.678855e-01,1.619672e+01,5.152863e-01,2.311476e+00,5.065574e+00,5.393443e+00,2.491803e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.233333e-01,1.100968e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.014918e+01,2.001570e+01,1.613046e+01,24590500003
5.102345850000e+08,5.102346460000e+08,1.895082e+01,5.573770e-01,1.583607e+01,5.095171e-01,2.475410e+00,4.344262e+00,4.754098e+00,3.229508e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.356401e-01,1.090005e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.030870e+01,1.964245e+01,1.575714e+01,24590500003
5.102346460000e+08,5.102347070000e+08,1.962295e+01,5.671752e-01,1.654098e+01,5.207338e-01,2.442623e+00,4.737705e+00,5.311475e+00,3.081967e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.429407e-01,1.051679e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.020079e+01,1.968534e+01,1.583419e+01,24590500003
5.102347070000e+08,5.102347680000e+08,1.844262e+01,5.498528e-01,1.568852e+01,5.071380e-01,2.147541e+00,5.147541e+00,4.377049e+00,2.639344e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.506666e-01,1.062629e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.096760e+01,1.973605e+01,1.589634e+01,24590500003
5.102347680000e+08,5.102348290000e+08,2.027869e+01,5.765739e-01,1.721312e+01,5.312082e-01,2.311476e+00,4.557377e+00,5.409836e+00,3.754098e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.488278e-01,1.018500e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.049707e+01,2.003800e+01,1.617591e+01,24590500003
5.102348290000e+08,5.102348900000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,2.196721e+00,4.737705e+00,4.901639e+00,2.983607e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.262712e-01,1.102951e-02,2.000000e+01,0.000000e+00,1.011000e+03,1.991456e+01,1.985907e+01,1.604820e+01,24590500003
5.102348900000e+08,5.102349510000e+08,1.855738e+01,5.515608e-01,1.563934e+01,5.063425e-01,2.049180e+00,4.918033e+00,4.409836e+00,3.065574e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.427562e-01,1.081968e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.061279e+01,1.988176e+01,1.606740e+01,24590500003
5.102349510000e+08,5.102350120000e+08,1.963935e+01,5.674121e-01,1.706557e+01,5.289267e-01,2.377049e+00,5.147541e+00,5.278688e+00,3.229508e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.689482e-01,9.749671e-03,2.000000e+01,0.000000e+00,1.011000e+03,2.020924e+01,1.956148e+01,1.610364e+01,24590500003
5.102350120000e+08,5.102350730000e+08,1.936065e+01,5.633718e-01,1.596721e+01,5.116225e-01,2.213115e+00,4.786885e+00,4.934426e+00,2.918033e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.247248e-01,1.106343e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.004026e+01,1.908829e+01,1.589148e+01,24590500003
5.102350730000e+08,5.102351340000e+08,1.978688e+01,5.695394e-01,1.665574e+01,5.225369e-01,2.147541e+00,4.606557e+00,5.475410e+00,3.180328e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.417564e-01,1.050516e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.003326e+01,2.029902e+01,1.591496e+01,24590500003
5.102351340000e+08,5.102351950000e+08,2.008197e+01,5.737705e-01,1.713115e+01,5.299419e-01,1.934426e+00,5.475410e+00,5.540984e+00,2.803279e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.530612e-01,1.011557e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.077293e+01,2.018353e+01,1.601789e+01,24590500003
5.102351950000e+08,5.102352560000e+08,1.890164e+01,5.566533e-01,1.601639e+01,5.124098e-01,2.295082e+00,4.721312e+00,4.770492e+00,3.049180e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.473547e-01,1.059155e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.057370e+01,2.078423e+01,1.600226e+01,24590500003
5.102352560000e+08,5.102353170000e+08,2.003279e+01,5.730675e-01,1.670492e+01,5.233079e-01,2.524590e+00,4.639344e+00,4.737705e+00,3.508197e+00,1.213115e+00,6.557377e-02,1.639344e-02,8.338789e-01,1.064703e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.014151e+01,2.035967e+01,1.596084e+01,24590500003
5.102353170000e+08,5.102353780000e+08,2.037705e+01,5.779706e-01,1.724590e+01,5.317140e-01,2.393443e+00,5.098361e+00,5.557377e+00,2.983607e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.463395e-01,1.022864e-02,2.000000e+01,0.000000e+00,1.011000e+03,1.978469e+01,1.961455e+01,1.616169e+01,24590500003
5.102353780000e+08,5.102354390000e+08,1.963935e+01,5.674121e-01,1.663935e+01,5.222797e-01,2.016393e+00,5.131147e+00,5.245902e+00,2.967213e+00,1.114754e+00,1.475410e-01,1.639344e-02,8.472454e-01,1.039378e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.036485e+01,1.995359e+01,1.610974e+01,24590500003
5.102354390000e+08,5.102355000000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,2.344262e+00,5.081967e+00,5.426229e+00,3.098361e+00,9.508197e-01,1.967213e-01,1.639344e-02,8.613861e-01,9.925468e-03,2.000000e+01,0.000000e+00,1.011000e+03,2.034024e+01,1.984414e+01,1.627423e+01,24590500003
5.102355000000e+08,5.102355610000e+08,2.003279e+01,5.730675e-01,1.713115e+01,5.299419e-01,2.344262e+00,5.426229e+00,5.196721e+00,3.032787e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.551555e-01,1.006788e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.023359e+01,2.040593e+01,1.599732e+01,24590500003
5.102355610000e+08,5.102356220000e+08,2.026229e+01,5.763409e-01,1.686885e+01,5.258693e-01,2.475410e+00,5.098361e+00,5.114754e+00,3.065574e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.325243e-01,1.062099e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.071262e+01,1.972273e+01,1.601632e+01,24590500003
5.102356220000e+08,5.102356830000e+08,2.063935e+01,5.816786e-01,1.724590e+01,5.317140e-01,2.540984e+00,4.950819e+00,5.491803e+00,3.180328e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.355838e-01,1.044611e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.005342e+01,2.022138e+01,1.616226e+01,24590500003
5.102356830000e+08,5.102357440000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,2.819672e+00,4.819672e+00,5.049181e+00,3.508197e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.353034e-01,1.041199e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.021056e+01,1.973122e+01,1.593529e+01,24590500003
5.102357440000e+08,5.102358050000e+08,2.029508e+01,5.768069e-01,1.714754e+01,5.301955e-01,2.344262e+00,5.278688e+00,5.196721e+00,2.967213e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.449112e-01,1.028811e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.055516e+01,2.002829e+01,1.633317e+01,24590500003
5.102358050000e+08,5.102358660000e+08,2.100000e+01,5.867387e-01,1.765574e+01,5.379947e-01,2.475410e+00,5.377049e+00,5.442623e+00,3.147541e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.407494e-01,1.022349e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.062712e+01,2.025486e+01,1.614189e+01,24590500003
5.102358660000e+08,5.102359270000e+08,1.906557e+01,5.590621e-01,1.593443e+01,5.110970e-01,2.491803e+00,4.508197e+00,5.114754e+00,2.950820e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.357695e-01,1.086376e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.078250e+01,1.969023e+01,1.641307e+01,24590500003
5.102359270000e+08,5.102359880000e+08,2.168852e+01,5.962797e-01,1.818033e+01,5.459287e-01,2.114754e+00,5.491803e+00,5.721312e+00,3.573771e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.382464e-01,1.012355e-02,2.000000e+01,0.000000e+00,1.011000e+03,1.996909e+01,1.982128e+01,1.626718e+01,24590500003
5.102359880000e+08,5.102360490000e+08,2.081967e+01,5.842141e-01,1.719672e+01,5.309553e-01,2.229508e+00,5.065574e+00,5.508197e+00,3.016393e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.259842e-01,1.063845e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.060753e+01,1.940381e+01,1.644453e+01,24590500003
5.102360490000e+08,5.102361100000e+08,2.145902e+01,5.931165e-01,1.844262e+01,5.498528e-01,2.606557e+00,5.360656e+00,6.229508e+00,3.278688e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.594347e-01,9.606733e-03,2.000000e+01,0.000000e+00,1.011000e+03,2.011307e+01,2.025972e+01,1.640648e+01,24590500003
5.102361100000e+08,5.102361710000e+08,2.024590e+01,5.761076e-01,1.714754e+01,5.301955e-01,2.639344e+00,5.213115e+00,4.868853e+00,3.295082e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.469636e-01,1.024463e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.076960e+01,1.996788e+01,1.661004e+01,24590500003
5.102361710000e+08,5.102362320000e+08,2.070492e+01,5.826018e-01,1.727869e+01,5.322191e-01,2.360656e+00,4.770492e+00,5.704918e+00,3.196721e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.345210e-01,1.045655e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.056564e+01,1.956622e+01,1.613064e+01,24590500003
5.102362320000e+08,5.102362930000e+08,1.990164e+01,5.711886e-01,1.685246e+01,5.256137e-01,2.672131e+00,4.737705e+00,5.081967e+00,3.229508e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.467875e-01,1.033773e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.025127e+01,1.980593e+01,1.666634e+01,24590500003
5.102362930000e+08,5.102363540000e+08,2.108197e+01,5.878827e-01,1.759016e+01,5.369948e-01,2.770492e+00,5.147541e+00,5.459016e+00,2.967213e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.343701e-01,1.036641e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.000531e+01,2.013486e+01,1.650968e+01,24590500003
5.102363540000e+08,5.102364150000e+08,2.027869e+01,5.765739e-01,1.729508e+01,5.324715e-01,2.196721e+00,5.393443e+00,5.049181e+00,3.491803e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.528699e-01,1.007181e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.043725e+01,2.000634e+01,1.619366e+01,24590500003
5.102364150000e+08,5.102364760000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,2.459016e+00,5.409836e+00,5.409836e+00,2.852459e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.438511e-01,1.032507e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.053643e+01,2.006233e+01,1.575571e+01,24590500003
5.102364760000e+08,5.102365370000e+08,2.044262e+01,5.788997e-01,1.734426e+01,5.332281e-01,2.622951e+00,5.180328e+00,5.049181e+00,3.344262e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.484362e-01,1.015486e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.037202e+01,2.020890e+01,1.626976e+01,24590500003
5.102365850000e+08,5.102366460000e+08,2.137705e+01,5.919826e-01,1.750820e+01,5.357422e-01,2.508197e+00,5.000000e+00,5.393443e+00,3.295082e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.190184e-01,1.066167e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.020346e+01,1.960553e+01,1.610927e+01,24590500004
5.102366460000e+08,5.102367070000e+08,2.075410e+01,5.832934e-01,1.690164e+01,5.263801e-01,2.180328e+00,4.852459e+00,5.475410e+00,3.377049e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.143760e-01,1.092730e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.040418e+01,1.986527e+01,1.629225e+01,24590500004
5.102367070000e+08,5.102367680000e+08,2.162295e+01,5.953777e-01,1.718033e+01,5.307021e-01,2.295082e+00,5.262295e+00,5.098361e+00,3.393443e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.945413e-01,1.112495e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.068780e+01,2.023769e+01,1.589876e+01,24590500004
5.102367680000e+08,5.102368290000e+08,2.039344e+01,5.782030e-01,1.670492e+01,5.233079e-01,2.016393e+00,5.409836e+00,4.688525e+00,3.327869e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.191319e-01,1.091309e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.014250e+01,2.009352e+01,1.634976e+01,24590500004
5.102368290000e+08,5.102368900000e+08,2.111475e+01,5.883396e-01,1.752459e+01,5.359929e-01,2.114754e+00,5.573771e+00,5.590164e+00,2.967213e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.299689e-01,1.046736e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.077223e+01,2.004379e+01,1.630495e+01,24590500004
5.102368900000e+08,5.102369510000e+08,2.054098e+01,5.802908e-01,1.700000e+01,5.279096e-01,2.360656e+00,4.737705e+00,5.278688e+00,3.393443e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.276137e-01,1.067062e-02,2.000000e+01,0.000000e+00,1.011000e+03,1.991301e+01,2.025351e+01,1.629577e+01,24590500004
5.102369510000e+08,5.102370120000e+08,2.218033e+01,6.030024e-01,1.850820e+01,5.508294e-01,2.459016e+00,5.360656e+00,5.967213e+00,3.442623e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.344420e-01,1.010472e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.040195e+01,2.009923e+01,1.646218e+01,24590500004
5.102370120000e+08,5.102370730000e+08,2.029508e+01,5.768069e-01,1.695082e+01,5.271454e-01,2.639344e+00,4.655738e+00,5.196721e+00,3.426229e+00,8.524590e-01,1.803279e-01,0.000000e+00,8.352181e-01,1.054373e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.059904e+01,1.998393e+01,1.626509e+01,24590500004
5.102370730000e+08,5.102371340000e+08,2.122951e+01,5.899362e-01,1.696721e+01,5.274003e-01,1.901639e+00,5.327869e+00,5.360656e+00,2.885246e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.992278e-01,1.113146e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.083653e+01,2.007362e+01,1.643276e+01,24590500004
5.102371340000e+08,5.102371950000e+08,1.959016e+01,5.667012e-01,1.614754e+01,5.145034e-01,2.098361e+00,4.918033e+00,4.967213e+00,3.131148e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.242678e-01,1.100971e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.050822e+01,1.998274e+01,1.630294e+01,24590500004
5.102371950000e+08,5.102372560000e+08,2.136065e+01,5.917556e-01,1.786885e+01,5.412319e-01,2.377049e+00,5.918033e+00,5.639344e+00,2.934426e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.365311e-01,1.024440e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.069066e+01,1.937679e+01,1.620321e+01,24590500004
5.102372560000e+08,5.102373170000e+08,2.063935e+01,5.816786e-01,1.681967e+01,5.251022e-01,2.262295e+00,4.950819e+00,5.213115e+00,3.081967e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.149325e-01,1.094493e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.027621e+01,1.985419e+01,1.621706e+01,24590500004
5.102373170000e+08,5.102373780000e+08,2.060656e+01,5.812163e-01,1.688525e+01,5.261248e-01,2.245902e+00,5.245902e+00,5.049181e+00,3.262295e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.194113e-01,1.084997e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.025088e+01,1.997690e+01,1.630379e+01,24590500004
5.102373780000e+08,5.102374390000e+08,2.086885e+01,5.849037e-01,1.706557e+01,5.289267e-01,2.180328e+00,5.098361e+00,5.573771e+00,3.081967e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.177533e-01,1.081999e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.046137e+01,2.023957e+01,1.647089e+01,24590500004
5.102374900000e+08,5.102375510000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,2.278688e+00,5.114754e+00,5.655738e+00,3.229508e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.373016e-01,1.039794e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.050852e+01,2.002388e+01,1.649847e+01,24590500005
5.102375510000e+08,5.102376120000e+08,2.086885e+01,5.849037e-01,1.778688e+01,5.399892e-01,2.245902e+00,5.245902e+00,5.770492e+00,3.065574e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.523173e-01,9.943773e-03,2.000000e+01,0.000000e+00,1.011000e+03,2.061383e+01,1.976295e+01,1.638360e+01,24590500005
5.102376120000e+08,5.102376730000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,2.163934e+00,5.262295e+00,5.540984e+00,3.557377e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.352758e-01,1.033961e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.089470e+01,1.991340e+01,1.637321e+01,24590500005
5.102376730000e+08,5.102377340000e+08,2.118033e+01,5.892525e-01,1.791803e+01,5.419762e-01,2.344262e+00,5.377049e+00,5.573771e+00,3.311476e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.459752e-01,1.004252e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.074390e+01,1.996569e+01,1.628747e+01,24590500005
5.102377340000e+08,5.102377950000e+08,2.068852e+01,5.823711e-01,1.747541e+01,5.352402e-01,2.590164e+00,5.196721e+00,5.459016e+00,3.065574e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.446910e-01,1.019571e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.066041e+01,2.020066e+01,1.643125e+01,24590500005
5.102377950000e+08,5.102378560000e+08,2.054098e+01,5.802908e-01,1.714754e+01,5.301955e-01,2.524590e+00,5.147541e+00,5.196721e+00,3.393443e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.347965e-01,1.049118e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.059924e+01,2.005765e+01,1.620804e+01,24590500005
5.102378560000e+08,5.102379170000e+08,2.108197e+01,5.878827e-01,1.768852e+01,5.384941e-01,2.163934e+00,5.590164e+00,5.655738e+00,3.114754e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.390357e-01,1.024789e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.087499e+01,1.994310e+01,1.630752e+01,24590500005
5.102379170000e+08,5.102379780000e+08,2.149180e+01,5.935694e-01,1.778688e+01,5.399892e-01,2.147541e+00,5.540984e+00,5.426229e+00,3.360656e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.276125e-01,1.043194e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.043077e+01,1.979078e+01,1.608524e+01,24590500005
5.102379780000e+08,5.102380390000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,2.180328e+00,5.393443e+00,5.163934e+00,2.934426e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.412439e-01,1.045420e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.050126e+01,1.991158e+01,1.634991e+01,24590500005
5.102380390000e+08,5.102381000000e+08,2.216393e+01,6.027796e-01,1.836065e+01,5.486295e-01,2.393443e+00,5.754098e+00,5.475410e+00,3.426229e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.284023e-01,1.025387e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.074562e+01,1.958188e+01,1.640152e+01,24590500005
5.102381000000e+08,5.102381610000e+08,2.073771e+01,5.830629e-01,1.752459e+01,5.359929e-01,2.819672e+00,5.147541e+00,5.081967e+00,3.295082e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.450593e-01,1.017375e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.034752e+01,1.962956e+01,1.648148e+01,24590500005
5.102381610000e+08,5.102382220000e+08,2.085246e+01,5.846739e-01,1.786885e+01,5.412319e-01,2.508197e+00,5.360656e+00,5.557377e+00,3.098361e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.569182e-01,9.817894e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.992478e+01,1.979697e+01,1.640322e+01,24590500005
5.102382220000e+08,5.102382830000e+08,2.144262e+01,5.928899e-01,1.811475e+01,5.449433e-01,2.540984e+00,5.475410e+00,5.754098e+00,3.262295e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.448012e-01,1.001192e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.095767e+01,2.006957e+01,1.643151e+01,24590500005
5.102382830000e+08,5.102383440000e+08,2.118033e+01,5.892525e-01,1.785246e+01,5.409836e-01,2.508197e+00,5.213115e+00,5.213115e+00,3.819672e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.428792e-01,1.012438e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.085308e+01,1.960542e+01,1.637475e+01,24590500005
5.102383440000e+08,5.102384050000e+08,2.204918e+01,6.012170e-01,1.868852e+01,5.535063e-01,2.967213e+00,5.032787e+00,5.655738e+00,3.770492e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.475837e-01,9.800448e-03,2.000000e+01,0.000000e+00,1.011000e+03,2.008517e+01,1.959518e+01,1.665912e+01,24590500005
5.102384050000e+08,5.102384660000e+08,2.136065e+01,5.917556e-01,1.796721e+01,5.427195e-01,2.295082e+00,5.672131e+00,5.426229e+00,3.344262e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.411359e-01,1.012684e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.071843e+01,2.018184e+01,1.639215e+01,24590500005
5.102384660000e+08,5.102385270000e+08,2.142623e+01,5.926632e-01,1.765574e+01,5.379947e-01,2.393443e+00,5.508197e+00,5.213115e+00,3.426229e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.240245e-01,1.053315e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.069359e+01,2.021876e+01,1.645952e+01,24590500005
5.102385270000e+08,5.102385880000e+08,2.109836e+01,5.881112e-01,1.786885e+01,5.412319e-01,2.557377e+00,5.131147e+00,5.491803e+00,3.491803e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.469309e-01,1.003641e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.017212e+01,1.985752e+01,1.635469e+01,24590500005
5.102385880000e+08,5.102386490000e+08,2.126229e+01,5.903916e-01,1.842623e+01,5.496083e-01,2.393443e+00,5.409836e+00,5.754098e+00,3.540984e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.666153e-01,9.440526e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.997510e+01,1.963247e+01,1.677081e+01,24590500005
5.102386490000e+08,5.102387100000e+08,2.204918e+01,6.012170e-01,1.832787e+01,5.481395e-01,2.672131e+00,5.311475e+00,5.885246e+00,3.262295e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.312268e-01,1.021293e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.074857e+01,1.948954e+01,1.643910e+01,24590500005
5.102387100000e+08,5.102387710000e+08,2.073771e+01,5.830629e-01,1.754098e+01,5.362435e-01,2.327869e+00,5.163934e+00,5.278688e+00,3.573771e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.458498e-01,1.015251e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.052935e+01,1.976401e+01,1.616963e+01,24590500005
5.102387710000e+08,5.102388320000e+08,2.114754e+01,5.887962e-01,1.777049e+01,5.397403e-01,2.540984e+00,5.459016e+00,5.065574e+00,3.622951e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.403101e-01,1.019914e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.058532e+01,1.992434e+01,1.648200e+01,24590500005
5.102388320000e+08,5.102388930000e+08,2.245902e+01,6.067789e-01,1.873771e+01,5.542341e-01,2.606557e+00,5.639344e+00,5.524590e+00,3.459016e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.343066e-01,1.004512e-02,2.000000e+01,0.000000e+00,1.011000e+03,2.047033e+01,1.982046e+01,1.649956e+01,24590500005
