#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948770840000e+08,2.948771450000e+08,3.739344e+01,7.829478e-01,3.421312e+01,7.489130e-01,9.149496e-01,5.840824e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948771450000e+08,2.948772060000e+08,3.603279e+01,7.685710e-01,3.277049e+01,7.329537e-01,9.094632e-01,6.120563e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948772060000e+08,2.948772670000e+08,3.762295e+01,7.853469e-01,3.462295e+01,7.533852e-01,9.202614e-01,5.654555e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948772670000e+08,2.948773280000e+08,3.632787e+01,7.717116e-01,3.331147e+01,7.389789e-01,9.169675e-01,5.861599e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948773280000e+08,2.948773890000e+08,3.781967e+01,7.873973e-01,3.501639e+01,7.576538e-01,9.258777e-01,5.454153e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948773890000e+08,2.948774500000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948774500000e+08,2.948775110000e+08,3.855738e+01,7.950397e-01,3.539344e+01,7.617220e-01,9.179422e-01,5.659122e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948775110000e+08,2.948775720000e+08,3.701639e+01,7.789904e-01,3.380328e+01,7.444139e-01,9.131975e-01,5.924974e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948775720000e+08,2.948776330000e+08,3.790164e+01,7.882501e-01,3.513115e+01,7.588943e-01,9.269031e-01,5.413432e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948776330000e+08,2.948776940000e+08,3.649180e+01,7.734509e-01,3.359016e+01,7.420636e-01,9.204852e-01,5.734160e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948776940000e+08,2.948777550000e+08,3.649180e+01,7.734509e-01,3.357377e+01,7.418825e-01,9.200360e-01,5.748932e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948777550000e+08,2.948778160000e+08,3.637705e+01,7.722338e-01,3.342623e+01,7.402506e-01,9.188824e-01,5.795741e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948778160000e+08,2.948778770000e+08,3.701639e+01,7.789904e-01,3.404918e+01,7.471166e-01,9.198406e-01,5.714413e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948778770000e+08,2.948779380000e+08,3.913115e+01,8.009334e-01,3.588525e+01,7.669959e-01,9.170507e-01,5.645167e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948779380000e+08,2.948779990000e+08,3.588525e+01,7.669959e-01,3.339344e+01,7.398875e-01,9.305619e-01,5.433112e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948779990000e+08,2.948780600000e+08,3.762295e+01,7.853469e-01,3.483607e+01,7.557003e-01,9.259259e-01,5.466759e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948780600000e+08,2.948781210000e+08,3.600000e+01,7.682213e-01,3.308197e+01,7.364287e-01,9.189435e-01,5.824010e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948781210000e+08,2.948781820000e+08,3.749180e+01,7.839769e-01,3.449180e+01,7.519571e-01,9.199825e-01,5.673476e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948781820000e+08,2.948782430000e+08,3.677049e+01,7.763987e-01,3.352459e+01,7.413390e-01,9.117253e-01,5.990118e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948782430000e+08,2.948783040000e+08,3.562295e+01,7.641877e-01,3.265574e+01,7.316693e-01,9.167050e-01,5.927811e-03,2.100000e+01,1.300000e+01,9.330000e+02,22341200001
2.948783680000e+08,2.948784290000e+08,3.703279e+01,7.791629e-01,3.452459e+01,7.523143e-01,9.322709e-01,5.286892e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948784290000e+08,2.948784900000e+08,3.673771e+01,7.760525e-01,3.372131e+01,7.435108e-01,9.178938e-01,5.799135e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948784900000e+08,2.948785510000e+08,3.681967e+01,7.769178e-01,3.406557e+01,7.472965e-01,9.252003e-01,5.550893e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948785510000e+08,2.948786120000e+08,3.770492e+01,7.862019e-01,3.465574e+01,7.537419e-01,9.191304e-01,5.684826e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948786120000e+08,2.948786730000e+08,3.662295e+01,7.748395e-01,3.388525e+01,7.453159e-01,9.252462e-01,5.564213e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948786730000e+08,2.948787340000e+08,3.878688e+01,7.974024e-01,3.567213e+01,7.647150e-01,9.196957e-01,5.587071e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948787340000e+08,2.948787950000e+08,3.770492e+01,7.862019e-01,3.439344e+01,7.508841e-01,9.121739e-01,5.901829e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948787950000e+08,2.948788560000e+08,3.659016e+01,7.744926e-01,3.347541e+01,7.407950e-01,9.148746e-01,5.906951e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948788560000e+08,2.948789170000e+08,3.647541e+01,7.732772e-01,3.334426e+01,7.393425e-01,9.141573e-01,5.938778e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948789170000e+08,2.948789780000e+08,3.595082e+01,7.676964e-01,3.281967e+01,7.335035e-01,9.129047e-01,6.021308e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948789780000e+08,2.948790390000e+08,3.663934e+01,7.750129e-01,3.372131e+01,7.435108e-01,9.203579e-01,5.726785e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948790390000e+08,2.948791000000e+08,3.678688e+01,7.765718e-01,3.367213e+01,7.429684e-01,9.153298e-01,5.876825e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948791000000e+08,2.948791610000e+08,3.726229e+01,7.815737e-01,3.400000e+01,7.465769e-01,9.124505e-01,5.928322e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948791610000e+08,2.948792220000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948792220000e+08,2.948792830000e+08,3.677049e+01,7.763987e-01,3.370492e+01,7.433301e-01,9.166295e-01,5.836984e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948792830000e+08,2.948793440000e+08,3.759016e+01,7.850046e-01,3.434426e+01,7.503471e-01,9.136502e-01,5.865683e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948793440000e+08,2.948794050000e+08,3.706557e+01,7.795078e-01,3.377049e+01,7.440528e-01,9.111013e-01,5.985229e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948794050000e+08,2.948794660000e+08,3.706557e+01,7.795078e-01,3.375410e+01,7.438722e-01,9.106590e-01,5.998643e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948794660000e+08,2.948795270000e+08,3.739344e+01,7.829478e-01,3.436066e+01,7.505261e-01,9.188952e-01,5.716017e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948795270000e+08,2.948795880000e+08,3.570492e+01,7.650664e-01,3.259016e+01,7.309343e-01,9.127640e-01,6.046418e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200002
2.948796530000e+08,2.948797140000e+08,3.634426e+01,7.718858e-01,3.332787e+01,7.391607e-01,9.170049e-01,5.859076e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948797140000e+08,2.948797750000e+08,3.708197e+01,7.796801e-01,3.431147e+01,7.499888e-01,9.252874e-01,5.528267e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948797750000e+08,2.948798360000e+08,3.783607e+01,7.875680e-01,3.447541e+01,7.517784e-01,9.111785e-01,5.921651e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948798360000e+08,2.948798970000e+08,3.629508e+01,7.713633e-01,3.326229e+01,7.384331e-01,9.164408e-01,5.881125e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948798970000e+08,2.948799580000e+08,3.639344e+01,7.724078e-01,3.355738e+01,7.417014e-01,9.220721e-01,5.689218e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948799580000e+08,2.948800190000e+08,3.734426e+01,7.824327e-01,3.468853e+01,7.540984e-01,9.288850e-01,5.384988e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948800190000e+08,2.948800800000e+08,3.662295e+01,7.748395e-01,3.365574e+01,7.427876e-01,9.189794e-01,5.773099e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948800800000e+08,2.948801410000e+08,3.622951e+01,7.706662e-01,3.347541e+01,7.407950e-01,9.239819e-01,5.637598e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948801410000e+08,2.948802020000e+08,3.685246e+01,7.772636e-01,3.416393e+01,7.483746e-01,9.270462e-01,5.484997e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948802020000e+08,2.948802630000e+08,3.716393e+01,7.805414e-01,3.393443e+01,7.458566e-01,9.131010e-01,5.916175e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948802630000e+08,2.948803240000e+08,3.834426e+01,7.928395e-01,3.536066e+01,7.613691e-01,9.221890e-01,5.538796e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948803240000e+08,2.948803850000e+08,3.681967e+01,7.769178e-01,3.375410e+01,7.438722e-01,9.167409e-01,5.829540e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948803850000e+08,2.948804460000e+08,3.750820e+01,7.841482e-01,3.450820e+01,7.521358e-01,9.200175e-01,5.671103e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948804460000e+08,2.948805070000e+08,3.701639e+01,7.789904e-01,3.362295e+01,7.424257e-01,9.083260e-01,6.072703e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948805070000e+08,2.948805680000e+08,3.788525e+01,7.880797e-01,3.449180e+01,7.519571e-01,9.104284e-01,5.940296e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948805680000e+08,2.948806290000e+08,3.713115e+01,7.801970e-01,3.411475e+01,7.478357e-01,9.187638e-01,5.740406e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948806290000e+08,2.948806900000e+08,3.770492e+01,7.862019e-01,3.475410e+01,7.548108e-01,9.217391e-01,5.600316e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948806900000e+08,2.948807510000e+08,3.816393e+01,7.909729e-01,3.508197e+01,7.583629e-01,9.192440e-01,5.646916e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948807510000e+08,2.948808120000e+08,3.675410e+01,7.762256e-01,3.381967e+01,7.445945e-01,9.201606e-01,5.724303e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948808120000e+08,2.948808730000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,9.203027e-01,5.714552e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200003
2.948809330000e+08,2.948809940000e+08,3.849180e+01,7.943634e-01,3.527869e+01,7.604861e-01,9.165247e-01,5.708237e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948809940000e+08,2.948810550000e+08,3.688525e+01,7.776093e-01,3.403279e+01,7.469368e-01,9.226667e-01,5.631376e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948810550000e+08,2.948811160000e+08,3.762295e+01,7.853469e-01,3.462295e+01,7.533852e-01,9.202614e-01,5.654555e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948811160000e+08,2.948811770000e+08,3.678688e+01,7.765718e-01,3.372131e+01,7.435108e-01,9.166667e-01,5.834500e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948811770000e+08,2.948812380000e+08,3.681967e+01,7.769178e-01,3.408197e+01,7.474763e-01,9.256456e-01,5.535678e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948812380000e+08,2.948812990000e+08,3.755738e+01,7.846621e-01,3.421312e+01,7.489130e-01,9.109559e-01,5.950298e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948812990000e+08,2.948813600000e+08,3.688525e+01,7.776093e-01,3.418033e+01,7.485541e-01,9.266667e-01,5.495677e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948813600000e+08,2.948814210000e+08,3.759016e+01,7.850046e-01,3.475410e+01,7.548108e-01,9.245530e-01,5.515500e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948814210000e+08,2.948814820000e+08,3.700000e+01,7.788179e-01,3.431147e+01,7.499888e-01,9.273372e-01,5.463981e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948814820000e+08,2.948815430000e+08,3.788525e+01,7.880797e-01,3.491803e+01,7.565889e-01,9.216789e-01,5.588938e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948815430000e+08,2.948816040000e+08,3.685246e+01,7.772636e-01,3.380328e+01,7.444139e-01,9.172598e-01,5.810403e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948816040000e+08,2.948816650000e+08,3.567213e+01,7.647150e-01,3.273771e+01,7.325870e-01,9.177390e-01,5.890161e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948816650000e+08,2.948817260000e+08,3.908197e+01,8.004299e-01,3.596721e+01,7.678714e-01,9.203020e-01,5.546713e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948817260000e+08,2.948817870000e+08,3.636066e+01,7.720598e-01,3.367213e+01,7.429684e-01,9.260595e-01,5.556226e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948817870000e+08,2.948818480000e+08,3.736066e+01,7.826045e-01,3.450820e+01,7.521358e-01,9.236507e-01,5.562681e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948818480000e+08,2.948819090000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948819090000e+08,2.948819700000e+08,3.593443e+01,7.675213e-01,3.334426e+01,7.393425e-01,9.279197e-01,5.523867e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948819700000e+08,2.948820310000e+08,3.722951e+01,7.812297e-01,3.411475e+01,7.478357e-01,9.163364e-01,5.810147e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948820310000e+08,2.948820920000e+08,3.622951e+01,7.706662e-01,3.352459e+01,7.413390e-01,9.253393e-01,5.591139e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948820920000e+08,2.948821530000e+08,3.773771e+01,7.865436e-01,3.470492e+01,7.542765e-01,9.196351e-01,5.666153e-03,2.100000e+01,1.200000e+01,9.330000e+02,22341200004
2.948821690000e+08,2.948822300000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948822300000e+08,2.948822910000e+08,3.663934e+01,7.750129e-01,3.403279e+01,7.469368e-01,9.288591e-01,5.437458e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948822910000e+08,2.948823520000e+08,3.649180e+01,7.734509e-01,3.367213e+01,7.429684e-01,9.227313e-01,5.659483e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948823520000e+08,2.948824130000e+08,3.603279e+01,7.685710e-01,3.309836e+01,7.366112e-01,9.185624e-01,5.833821e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948824130000e+08,2.948824740000e+08,3.647541e+01,7.732772e-01,3.391803e+01,7.456765e-01,9.298877e-01,5.413118e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948824740000e+08,2.948825350000e+08,3.760656e+01,7.851757e-01,3.481967e+01,7.555225e-01,9.258937e-01,5.469045e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948825350000e+08,2.948825960000e+08,3.740984e+01,7.831194e-01,3.449180e+01,7.519571e-01,9.219983e-01,5.613831e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948825960000e+08,2.948826570000e+08,3.660656e+01,7.746661e-01,3.386885e+01,7.451357e-01,9.252127e-01,5.566603e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948826570000e+08,2.948827180000e+08,3.734426e+01,7.824327e-01,3.465574e+01,7.537419e-01,9.280070e-01,5.415566e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948827180000e+08,2.948827790000e+08,3.722951e+01,7.812297e-01,3.414754e+01,7.481951e-01,9.172171e-01,5.782263e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948827790000e+08,2.948828400000e+08,3.611475e+01,7.694447e-01,3.344262e+01,7.404321e-01,9.260100e-01,5.576826e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948828400000e+08,2.948829010000e+08,3.796721e+01,7.889317e-01,3.513115e+01,7.588943e-01,9.253023e-01,5.462938e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948829010000e+08,2.948829620000e+08,3.770492e+01,7.862019e-01,3.463934e+01,7.535636e-01,9.186956e-01,5.698740e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948829620000e+08,2.948830230000e+08,3.719672e+01,7.808856e-01,3.426229e+01,7.494511e-01,9.211106e-01,5.659107e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948830230000e+08,2.948830840000e+08,3.659016e+01,7.744926e-01,3.395082e+01,7.460367e-01,9.278674e-01,5.475977e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948830840000e+08,2.948831450000e+08,3.736066e+01,7.826045e-01,3.468853e+01,7.540984e-01,9.284774e-01,5.398028e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948831450000e+08,2.948832060000e+08,3.729508e+01,7.819174e-01,3.424590e+01,7.492718e-01,9.182417e-01,5.744519e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948832060000e+08,2.948832670000e+08,3.668853e+01,7.755329e-01,3.398361e+01,7.463968e-01,9.262735e-01,5.523972e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948832670000e+08,2.948833280000e+08,3.695082e+01,7.783002e-01,3.383607e+01,7.447749e-01,9.157054e-01,5.851953e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948833280000e+08,2.948833890000e+08,3.711475e+01,7.800247e-01,3.414754e+01,7.481951e-01,9.200530e-01,5.699927e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341200005
2.948834520000e+08,2.948835130000e+08,3.808197e+01,7.901231e-01,3.514754e+01,7.590713e-01,9.229445e-01,5.533055e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948835130000e+08,2.948835740000e+08,3.724590e+01,7.814016e-01,3.414754e+01,7.481951e-01,9.168134e-01,5.793794e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948835740000e+08,2.948836350000e+08,3.649180e+01,7.734509e-01,3.352459e+01,7.413390e-01,9.186882e-01,5.792928e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948836350000e+08,2.948836960000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948836960000e+08,2.948837570000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948837570000e+08,2.948838180000e+08,3.640984e+01,7.725818e-01,3.347541e+01,7.407950e-01,9.194057e-01,5.776057e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948838180000e+08,2.948838790000e+08,3.677049e+01,7.763987e-01,3.409836e+01,7.476560e-01,9.273295e-01,5.481274e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948838790000e+08,2.948839400000e+08,3.726229e+01,7.815737e-01,3.426229e+01,7.494511e-01,9.194897e-01,5.706890e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948839400000e+08,2.948840010000e+08,3.640984e+01,7.725818e-01,3.342623e+01,7.402506e-01,9.180549e-01,5.819980e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948840010000e+08,2.948840620000e+08,3.490164e+01,7.564113e-01,3.180328e+01,7.220562e-01,9.112259e-01,6.164080e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948840620000e+08,2.948841230000e+08,3.816393e+01,7.909729e-01,3.508197e+01,7.583629e-01,9.192440e-01,5.646916e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948841230000e+08,2.948841840000e+08,3.713115e+01,7.801970e-01,3.418033e+01,7.485541e-01,9.205298e-01,5.683123e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948841840000e+08,2.948842450000e+08,3.781967e+01,7.873973e-01,3.501639e+01,7.576538e-01,9.258777e-01,5.454153e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948842450000e+08,2.948843060000e+08,3.673771e+01,7.760525e-01,3.385246e+01,7.449553e-01,9.214636e-01,5.682686e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948843060000e+08,2.948843670000e+08,3.822951e+01,7.916523e-01,3.527869e+01,7.604861e-01,9.228131e-01,5.526682e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948843670000e+08,2.948844280000e+08,3.672131e+01,7.758793e-01,3.367213e+01,7.429684e-01,9.169643e-01,5.830216e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948844280000e+08,2.948844890000e+08,3.814754e+01,7.908031e-01,3.524590e+01,7.601327e-01,9.239364e-01,5.495551e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948844890000e+08,2.948845500000e+08,3.791803e+01,7.884206e-01,3.490164e+01,7.564113e-01,9.204496e-01,5.626435e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948845500000e+08,2.948846110000e+08,3.759016e+01,7.850046e-01,3.431147e+01,7.499888e-01,9.127780e-01,5.892418e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948846110000e+08,2.948846720000e+08,3.752459e+01,7.843196e-01,3.454099e+01,7.524930e-01,9.204893e-01,5.654566e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300006
2.948847290000e+08,2.948847900000e+08,3.918033e+01,8.014365e-01,3.478688e+01,7.551667e-01,8.878661e-01,6.454213e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948847900000e+08,2.948848510000e+08,3.719672e+01,7.808856e-01,3.336066e+01,7.395241e-01,8.968709e-01,6.384669e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948848510000e+08,2.948849120000e+08,3.706557e+01,7.795078e-01,3.314754e+01,7.371583e-01,8.942946e-01,6.466045e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948849120000e+08,2.948849730000e+08,3.765574e+01,7.856890e-01,3.388525e+01,7.453159e-01,8.998694e-01,6.263148e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948849730000e+08,2.948850340000e+08,3.672131e+01,7.758793e-01,3.296721e+01,7.351504e-01,8.977678e-01,6.401058e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948850340000e+08,2.948850950000e+08,3.662295e+01,7.748395e-01,3.281967e+01,7.335035e-01,8.961504e-01,6.454331e-03,2.100000e+01,1.100000e+01,9.330000e+02,22341300007
2.948851090000e+08,2.948851700000e+08,3.791803e+01,7.884206e-01,3.488525e+01,7.562336e-01,9.200173e-01,5.640378e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948851700000e+08,2.948852310000e+08,3.559016e+01,7.638359e-01,3.280328e+01,7.333204e-01,9.216951e-01,5.765784e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948852310000e+08,2.948852920000e+08,3.675410e+01,7.762256e-01,3.400000e+01,7.465769e-01,9.250669e-01,5.560395e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948852920000e+08,2.948853530000e+08,3.718033e+01,7.807135e-01,3.396721e+01,7.462168e-01,9.135802e-01,5.900086e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948853530000e+08,2.948854140000e+08,3.722951e+01,7.812297e-01,3.426229e+01,7.494511e-01,9.202994e-01,5.683119e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948854140000e+08,2.948854750000e+08,3.673771e+01,7.760525e-01,3.421312e+01,7.489130e-01,9.312807e-01,5.343906e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948854750000e+08,2.948855360000e+08,3.775410e+01,7.867144e-01,3.462295e+01,7.533852e-01,9.170647e-01,5.746755e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948855360000e+08,2.948855970000e+08,3.732787e+01,7.822610e-01,3.406557e+01,7.472965e-01,9.126043e-01,5.918405e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948855970000e+08,2.948856580000e+08,3.822951e+01,7.916523e-01,3.540984e+01,7.618983e-01,9.262435e-01,5.412505e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948856580000e+08,2.948857190000e+08,3.747541e+01,7.838055e-01,3.444262e+01,7.514207e-01,9.190726e-01,5.704066e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948857190000e+08,2.948857800000e+08,3.713115e+01,7.801970e-01,3.422951e+01,7.490924e-01,9.218543e-01,5.639616e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948857800000e+08,2.948858410000e+08,3.700000e+01,7.788179e-01,3.419672e+01,7.487336e-01,9.242357e-01,5.570034e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948858410000e+08,2.948859020000e+08,3.796721e+01,7.889317e-01,3.475410e+01,7.548108e-01,9.153714e-01,5.783464e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948859020000e+08,2.948859630000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948859630000e+08,2.948860240000e+08,3.854099e+01,7.948707e-01,3.567213e+01,7.647150e-01,9.255636e-01,5.413393e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948860240000e+08,2.948860850000e+08,3.626229e+01,7.710148e-01,3.321312e+01,7.378870e-01,9.159132e-01,5.900631e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
2.948860850000e+08,2.948861460000e+08,3.665574e+01,7.751862e-01,3.383607e+01,7.447749e-01,9.230769e-01,5.635226e-03,2.100000e+01,1.000000e+01,9.330000e+02,22341300008
