#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.948770840127e+08,2.948783639660e+08,1.279953271210e+03,47435,47331,43507,104,104,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.213117e+00,22341200001,0,0,0
2,2.948783680160e+08,2.948796479680e+08,1.279951987028e+03,47421,47303,43374,118,118,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341200002,0,0,0
3,2.948796530084e+08,2.948809289890e+08,1.275980581641e+03,47430,47319,43492,111,111,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341200003,0,0,0
4,2.948809330159e+08,2.948821579396e+08,1.224923744082e+03,45610,45488,41915,122,122,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341200004,0,0,0
5,2.948821690377e+08,2.948834479454e+08,1.278907686651e+03,47431,47316,43680,115,115,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341200005,0,0,0
6,2.948834520202e+08,2.948847249964e+08,1.272976198137e+03,47430,47330,43587,100,100,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300006,0,0,0
7,2.948847290171e+08,2.948850979710e+08,3.689539487958e+02,13828,13801,12364,27,27,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300007,0,0,0
8,2.948851090380e+08,2.948863829355e+08,1.273897539258e+03,47450,47327,43551,123,123,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300008,0,0,0
9,2.948863870216e+08,2.948868069743e+08,4.199527159333e+02,15604,15562,14014,42,42,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300009,0,0,0
10,2.948868181068e+08,2.948880839816e+08,1.265874804974e+03,47430,47309,43350,121,121,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300010,0,0,0
11,2.948880890099e+08,2.948888369627e+08,7.479528745413e+02,27708,27647,25201,61,61,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300011,0,0,0
12,2.948888480155e+08,2.948891209967e+08,2.729811707735e+02,10206,10184,9047,22,22,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300012,0,0,0
13,2.948891320333e+08,2.948903989959e+08,1.266962598383e+03,47435,47339,43719,96,96,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300013,0,0,0
14,2.948904040511e+08,2.948916649722e+08,1.260921080828e+03,47473,47368,43478,105,105,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300014,0,0,0
15,2.948916690212e+08,2.948929369941e+08,1.267972868502e+03,47429,47314,43497,115,115,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300015,0,0,0
16,2.948929421616e+08,2.948942029838e+08,1.260822138548e+03,47458,47324,43617,134,134,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300016,0,0,0
17,2.948942070271e+08,2.948954739975e+08,1.266970461011e+03,47449,47341,43559,108,108,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300017,0,0,0
18,2.948954780099e+08,2.948967449176e+08,1.266907670498e+03,47437,47332,43492,105,105,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300018,0,0,0
19,2.948967500369e+08,2.948980219937e+08,1.271956775367e+03,47447,47324,43514,123,123,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300019,0,0,0
20,2.948980260968e+08,2.948989879224e+08,9.618256695867e+02,35739,35652,32634,87,87,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300020,0,0,0
21,2.948989990133e+08,2.949000639983e+08,1.064984933555e+03,40028,39954,36806,74,74,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.054409e+00,22341300021,0,0,0
22,2.949000750236e+08,2.949013489901e+08,1.273966526330e+03,47436,47349,43629,87,87,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300022,0,0,0
23,2.949013530470e+08,2.949026269683e+08,1.273921344519e+03,47417,47324,43598,93,93,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300023,0,0,0
24,2.949026320277e+08,2.949029579789e+08,3.259512345791e+02,12222,12193,10695,29,29,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300024,0,0,0
25,2.949029690303e+08,2.949036189519e+08,6.499216222167e+02,24346,24285,22252,61,61,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300025,0,0,0
26,2.949036310812e+08,2.949042879108e+08,6.568296051025e+02,24369,24315,22031,54,54,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300026,0,0,0
27,2.949042991313e+08,2.949045929792e+08,2.938479449153e+02,10868,10841,9553,27,27,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300027,0,0,0
28,2.949046040302e+08,2.949055059199e+08,9.018897777796e+02,33414,33349,30558,65,65,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.736433e-01,22341300028,0,0,0
29,2.949055180106e+08,2.949067979913e+08,1.279980664372e+03,47395,47310,43507,85,85,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.027321e+00,22341300029,0,0,0
30,2.949068030508e+08,2.949074999911e+08,6.969403052926e+02,25571,25522,23423,49,49,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341300030,0,0,0
31,2.949075111131e+08,2.949087919753e+08,1.280862234294e+03,47414,47334,43534,80,80,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.828392e-02,22341300031,0,0,0
32,2.949087960197e+08,2.949100829686e+08,1.286948973358e+03,47394,47287,43623,107,107,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.608698e-01,22341300032,0,0,0
33,2.949100880117e+08,2.949113709766e+08,1.282964881659e+03,47424,47336,43398,88,88,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.542057e-02,22341300033,0,0,0
34,2.949113750088e+08,2.949126629569e+08,1.287948081553e+03,47420,47323,43483,97,97,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.743212e-01,22341300034,0,0,0
35,2.949126670219e+08,2.949139509487e+08,1.283926736116e+03,47429,47335,43493,94,94,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.081711e-02,22341300035,0,0,0
36,2.949139550099e+08,2.949140739638e+08,1.189539577961e+02,4420,4411,3576,9,9,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341300036,0,0,0
37,2.949140850219e+08,2.949147439695e+08,6.589475700855e+02,24281,24235,22124,46,46,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341300037,0,0,0
38,2.949147550224e+08,2.949160269947e+08,1.271972265244e+03,47429,47309,43366,120,120,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.724276e+00,22341300038,0,0,0
39,2.949160320098e+08,2.949173099739e+08,1.277964107752e+03,47443,47329,43570,114,114,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300039,0,0,0
40,2.949173140221e+08,2.949174169782e+08,1.029561447501e+02,3855,3842,3254,13,13,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300040,0,0,0
41,2.949174280129e+08,2.949178139978e+08,3.859848707914e+02,14410,14367,12752,43,43,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300041,0,0,0
42,2.949178250113e+08,2.949185159958e+08,6.909845393896e+02,25705,25646,23439,59,59,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300042,0,0,0
43,2.949185280213e+08,2.949192489879e+08,7.209665450454e+02,26545,26483,24091,62,62,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300043,0,0,0
44,2.949192600186e+08,2.949205409859e+08,1.280967374086e+03,47405,47309,43298,96,96,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300044,0,0,0
45,2.949205460562e+08,2.949218259907e+08,1.279934505880e+03,47393,47280,43369,113,113,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300045,0,0,0
46,2.949218310149e+08,2.949226489803e+08,8.179654338956e+02,30484,30418,27597,66,66,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300046,0,0,0
47,2.949226610783e+08,2.949239259912e+08,1.264912850201e+03,47463,47358,43531,105,105,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300047,0,0,0
48,2.949239300200e+08,2.949242009886e+08,2.709685408473e+02,10145,10115,8772,30,30,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300048,0,0,0
49,2.949242120094e+08,2.949251339757e+08,9.219662180543e+02,34340,34265,31381,75,75,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992415e+00,22341300049,0,0,0
50,2.949251460791e+08,2.949262479754e+08,1.101896274984e+03,40929,40841,37449,88,88,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993653e+00,22341300050,0,0,0
51,2.949262600241e+08,2.949264589977e+08,1.989735615253e+02,7306,7286,6343,20,20,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300051,0,0,0
52,2.949264700252e+08,2.949277489606e+08,1.278935358226e+03,47425,47316,43558,109,109,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300052,0,0,0
53,2.949277530180e+08,2.949290299443e+08,1.276926347196e+03,47432,47328,43489,104,104,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300053,0,0,0
54,2.949290340674e+08,2.949303089967e+08,1.274929310799e+03,47433,47327,43452,106,106,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300054,0,0,0
55,2.949303130276e+08,2.949315899805e+08,1.276952942908e+03,47407,47308,43606,99,99,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300055,0,0,0
56,2.949315950271e+08,2.949328809535e+08,1.285926349998e+03,47404,47283,43543,121,121,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300056,0,0,0
57,2.949328850414e+08,2.949335659933e+08,6.809519129395e+02,25283,25238,22962,45,45,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.211143e+00,22341300057,0,0,0
58,2.949335780289e+08,2.949342339406e+08,6.559116147757e+02,24309,24245,21933,64,64,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.414000e+00,22341300058,0,0,0
59,2.949342451081e+08,2.949355269154e+08,1.281807316124e+03,47400,47296,43367,104,104,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300059,0,0,0
60,2.949355320358e+08,2.949365699452e+08,1.037909396768e+03,38435,38310,34979,125,125,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.907604e+00,22341300060,0,0,0
61,2.949365810301e+08,2.949378609695e+08,1.279939401388e+03,47398,47242,43132,156,156,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.196724e-02,22341300061,0,0,0
62,2.949378660636e+08,2.949391379993e+08,1.271935763657e+03,47447,47299,43215,148,148,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.399058e-02,22341300062,0,0,0
63,2.949391420175e+08,2.949404269808e+08,1.284963260412e+03,47416,47253,43199,163,163,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.242612e+00,22341300063,0,0,0
64,2.949404310280e+08,2.949405909736e+08,1.599455862641e+02,5784,5762,4899,22,22,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300064,0,0,0
65,2.949406020187e+08,2.949419069566e+08,1.304937877417e+03,47365,47248,43392,117,117,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.617156e+00,22341300065,0,0,0
66,2.949419120233e+08,2.949423039885e+08,3.919651954770e+02,14480,14440,12917,40,40,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300066,0,0,0
67,2.949423160204e+08,2.949427449829e+08,4.289625729322e+02,16018,15990,14488,28,28,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.353488e+00,22341300067,0,0,0
68,2.949427560200e+08,2.949440399778e+08,1.283957831979e+03,47428,47325,43375,103,103,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.229573e-01,22341300068,0,0,0
70,2.949440740524e+08,2.949453609750e+08,1.286922656059e+03,47397,47280,43407,117,117,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.222826e+00,22341300070,0,0,0
71,2.949453660217e+08,2.949466479854e+08,1.281963714778e+03,47408,47290,43311,118,118,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989087e+00,22341300071,0,0,0
73,2.949467350102e+08,2.949480059999e+08,1.270989674628e+03,47431,47316,43480,115,115,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300073,0,0,0
74,2.949480100111e+08,2.949492839552e+08,1.273944088757e+03,47428,47331,43374,97,97,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300074,0,0,0
75,2.949492890557e+08,2.949505769905e+08,1.287934723496e+03,47413,47298,43254,115,115,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994571e+00,22341300075,0,0,0
76,2.949505810143e+08,2.949511059666e+08,5.249523031116e+02,19446,19388,17330,58,58,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986692e+00,22341300076,0,0,0
77,2.949511170153e+08,2.949523809946e+08,1.263979322433e+03,47449,47331,43420,118,118,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300077,0,0,0
78,2.949523860973e+08,2.949536749948e+08,1.288897521734e+03,47400,47300,43425,100,100,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994575e+00,22341300078,0,0,0
79,2.949536800097e+08,2.949538519961e+08,1.719863972068e+02,6455,6435,5577,20,20,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300079,0,0,0
80,2.949538630313e+08,2.949551519654e+08,1.288934141934e+03,47389,47264,43297,125,125,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300080,0,0,0
81,2.949551570708e+08,2.949564479828e+08,1.290912020981e+03,47395,47279,43473,116,116,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300081,0,0,0
82,2.949564530155e+08,2.949570129275e+08,5.599120517373e+02,20798,20754,18857,44,44,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987522e+00,22341300082,0,0,0
83,2.949570240185e+08,2.949583059536e+08,1.281935091555e+03,47437,47327,43462,110,110,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989088e+00,22341300083,0,0,0
84,2.949583100094e+08,2.949587408735e+08,4.308640720248e+02,15901,15868,14341,33,33,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300084,0,0,0
85,2.949587520228e+08,2.949600439907e+08,1.291967903078e+03,47390,47315,43241,75,75,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300085,0,0,0
86,2.949600490764e+08,2.949613299639e+08,1.280887481570e+03,47396,47302,43388,94,94,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300086,0,0,0
87,2.949613350714e+08,2.949626179921e+08,1.282920692086e+03,47420,47321,43468,99,99,0,1,e,L,2016,5,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300087,0,0,0
1,2.949626221271e+08,2.949628809518e+08,2.588247244954e+02,9573,9559,8525,14,14,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300001,0,0,0
2,2.949628930154e+08,2.949637179845e+08,8.249690846801e+02,30334,30273,27454,61,61,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300002,0,0,0
3,2.949637290354e+08,2.949643559743e+08,6.269389386177e+02,22885,22842,20938,43,43,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300003,0,0,0
4,2.949643680594e+08,2.949652139705e+08,8.459110841751e+02,31132,31052,28397,80,80,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300004,0,0,0
5,2.949652251047e+08,2.949665069323e+08,1.281827558756e+03,47424,47309,43448,115,115,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300005,0,0,0
6,2.949665110385e+08,2.949668769871e+08,3.659485977888e+02,13785,13745,12356,40,40,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300006,0,0,0
7,2.949668880085e+08,2.949675929023e+08,7.048937710524e+02,26104,26037,23873,67,67,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300007,0,0,0
8,2.949676040398e+08,2.949685599794e+08,9.559396381974e+02,35589,35504,32533,85,85,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300008,0,0,0
9,2.949685710950e+08,2.949698509729e+08,1.279877934515e+03,47431,47318,43533,113,113,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341300009,0,0,0
10,2.949698550100e+08,2.949700039916e+08,1.489815691113e+02,5644,5631,4769,13,13,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400010,0,0,0
11,2.949700150082e+08,2.949710409666e+08,1.025958362222e+03,37867,37797,34650,70,70,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400011,0,0,0
12,2.949710520126e+08,2.949716129813e+08,5.609686579704e+02,20503,20460,18643,43,43,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400012,0,0,0
13,2.949716240908e+08,2.949728989864e+08,1.274895623147e+03,47446,47333,43481,113,113,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400013,0,0,0
14,2.949729030416e+08,2.949734399938e+08,5.369521783590e+02,20104,20065,17931,39,39,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400014,0,0,0
15,2.949734510794e+08,2.949747319397e+08,1.280860305011e+03,47420,47301,43571,119,119,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400015,0,0,0
16,2.949747360178e+08,2.949760149858e+08,1.278967996180e+03,47442,47354,43595,88,88,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400016,0,0,0
17,2.949760190309e+08,2.949772879854e+08,1.268954414666e+03,47448,47329,43548,119,119,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400017,0,0,0
