#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956170000e+08,2.572956780000e+08,1.754098e+01,5.362435e-01,1.181967e+01,4.401876e-01,6.738318e-01,1.433193e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572956780000e+08,2.572957390000e+08,1.775410e+01,5.394912e-01,1.219672e+01,4.471535e-01,6.869806e-01,1.409106e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572957390000e+08,2.572958000000e+08,1.840984e+01,5.493638e-01,1.280328e+01,4.581373e-01,6.954586e-01,1.373311e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572958000000e+08,2.572958610000e+08,1.824590e+01,5.469124e-01,1.227869e+01,4.486535e-01,6.729560e-01,1.406206e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572958610000e+08,2.572959220000e+08,1.777049e+01,5.397403e-01,1.165574e+01,4.371243e-01,6.559041e-01,1.442930e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572959220000e+08,2.572959830000e+08,1.788525e+01,5.414801e-01,1.208197e+01,4.450450e-01,6.755270e-01,1.417419e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572959830000e+08,2.572960440000e+08,1.803279e+01,5.437090e-01,1.162295e+01,4.365091e-01,6.445454e-01,1.443187e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572960440000e+08,2.572961050000e+08,1.747541e+01,5.352402e-01,1.211475e+01,4.456484e-01,6.932458e-01,1.412408e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572961050000e+08,2.572961660000e+08,1.798361e+01,5.429671e-01,1.262295e+01,4.548996e-01,7.019143e-01,1.381050e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572961660000e+08,2.572962270000e+08,1.796721e+01,5.427195e-01,1.244262e+01,4.516386e-01,6.925182e-01,1.393863e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572962270000e+08,2.572962880000e+08,1.791803e+01,5.419762e-01,1.231148e+01,4.492521e-01,6.870998e-01,1.402500e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572962880000e+08,2.572963490000e+08,1.822951e+01,5.466666e-01,1.214754e+01,4.462511e-01,6.663669e-01,1.413966e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572963490000e+08,2.572964100000e+08,1.800000e+01,5.432144e-01,1.203279e+01,4.441383e-01,6.684881e-01,1.420677e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572964100000e+08,2.572964710000e+08,1.822951e+01,5.466666e-01,1.257377e+01,4.540125e-01,6.897482e-01,1.387235e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572964710000e+08,2.572965320000e+08,1.818033e+01,5.459287e-01,1.252459e+01,4.531238e-01,6.889089e-01,1.390141e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572965320000e+08,2.572965930000e+08,1.875410e+01,5.544766e-01,1.283607e+01,4.587236e-01,6.844406e-01,1.374028e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572965930000e+08,2.572966540000e+08,1.755738e+01,5.364940e-01,1.172131e+01,4.383522e-01,6.676004e-01,1.439441e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572966540000e+08,2.572967150000e+08,1.785246e+01,5.409836e-01,1.224590e+01,4.480541e-01,6.859504e-01,1.406473e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572967150000e+08,2.572967760000e+08,1.826229e+01,5.471581e-01,1.288525e+01,4.596015e-01,7.055655e-01,1.365590e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572967760000e+08,2.572968370000e+08,1.722951e+01,5.314611e-01,1.213115e+01,4.459499e-01,7.040914e-01,1.407965e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572968370000e+08,2.572968980000e+08,1.845902e+01,5.500971e-01,1.252459e+01,4.531238e-01,6.785080e-01,1.391853e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572968980000e+08,2.572969590000e+08,1.786885e+01,5.412319e-01,1.209836e+01,4.453468e-01,6.770642e-01,1.416315e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572969590000e+08,2.572970200000e+08,1.868852e+01,5.535063e-01,1.259016e+01,4.543084e-01,6.736842e-01,1.388656e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572970200000e+08,2.572970810000e+08,1.872131e+01,5.539917e-01,1.324590e+01,4.659892e-01,7.075307e-01,1.346107e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572970810000e+08,2.572971420000e+08,1.757377e+01,5.367444e-01,1.244262e+01,4.516386e-01,7.080224e-01,1.388676e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572971420000e+08,2.572972030000e+08,1.880328e+01,5.552031e-01,1.285246e+01,4.590164e-01,6.835222e-01,1.373303e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572972030000e+08,2.572972640000e+08,1.801639e+01,5.434618e-01,1.218033e+01,4.468529e-01,6.760691e-01,1.411637e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572972640000e+08,2.572973250000e+08,1.759016e+01,5.369948e-01,1.132787e+01,4.309324e-01,6.439888e-01,1.461743e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572973250000e+08,2.572973860000e+08,1.772131e+01,5.389928e-01,1.191803e+01,4.420154e-01,6.725255e-01,1.427349e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572973860000e+08,2.572974470000e+08,1.821312e+01,5.464208e-01,1.186885e+01,4.411024e-01,6.516652e-01,1.429400e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572974470000e+08,2.572975080000e+08,1.826229e+01,5.471581e-01,1.227869e+01,4.486535e-01,6.723519e-01,1.406240e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572975080000e+08,2.572975690000e+08,1.795082e+01,5.424719e-01,1.204918e+01,4.444407e-01,6.712329e-01,1.419625e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572975690000e+08,2.572976300000e+08,1.781967e+01,5.404866e-01,1.163934e+01,4.368168e-01,6.531739e-01,1.443629e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572976300000e+08,2.572976910000e+08,1.708197e+01,5.291808e-01,1.154098e+01,4.349672e-01,6.756238e-01,1.450251e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572976910000e+08,2.572977520000e+08,1.788525e+01,5.414801e-01,1.140984e+01,4.324887e-01,6.379468e-01,1.455010e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572977520000e+08,2.572978130000e+08,1.739344e+01,5.339835e-01,1.195082e+01,4.426230e-01,6.870877e-01,1.423507e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572978130000e+08,2.572978740000e+08,1.831148e+01,5.478943e-01,1.245902e+01,4.519360e-01,6.803939e-01,1.395279e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572978960000e+08,2.572979570000e+08,1.716393e+01,5.304489e-01,1.086885e+01,4.221113e-01,6.332378e-01,1.489369e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700002
2.572979570000e+08,2.572980180000e+08,1.852459e+01,5.510733e-01,1.118033e+01,4.281169e-01,6.035398e-01,1.455169e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700002
2.572980180000e+08,2.572980790000e+08,1.770492e+01,5.387435e-01,1.055738e+01,4.160189e-01,5.962963e-01,1.492968e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700002
2.572981440000e+08,2.572982050000e+08,1.808197e+01,5.444499e-01,1.232787e+01,4.495511e-01,6.817770e-01,1.402488e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572982050000e+08,2.572982660000e+08,1.990164e+01,5.711886e-01,1.352459e+01,4.708658e-01,6.795717e-01,1.339287e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572982660000e+08,2.572983270000e+08,1.759016e+01,5.369948e-01,1.178689e+01,4.395766e-01,6.700839e-01,1.435379e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572983270000e+08,2.572983880000e+08,1.813115e+01,5.451898e-01,1.240984e+01,4.510432e-01,6.844485e-01,1.397423e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572983880000e+08,2.572984490000e+08,1.788525e+01,5.414801e-01,1.229508e+01,4.489529e-01,6.874427e-01,1.403365e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572984490000e+08,2.572985100000e+08,1.844262e+01,5.498528e-01,1.263934e+01,4.551949e-01,6.853333e-01,1.384523e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572985100000e+08,2.572985710000e+08,1.808197e+01,5.444499e-01,1.236066e+01,4.501485e-01,6.835902e-01,1.400345e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572985710000e+08,2.572986320000e+08,1.834426e+01,5.483845e-01,1.234426e+01,4.498499e-01,6.729223e-01,1.402468e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572986320000e+08,2.572986930000e+08,1.813115e+01,5.451898e-01,1.234426e+01,4.498499e-01,6.808318e-01,1.401690e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572986930000e+08,2.572987540000e+08,1.911475e+01,5.597827e-01,1.296721e+01,4.610610e-01,6.783876e-01,1.367905e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572987540000e+08,2.572988150000e+08,1.795082e+01,5.424719e-01,1.200000e+01,4.435328e-01,6.684932e-01,1.422616e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572988150000e+08,2.572988760000e+08,1.832787e+01,5.481395e-01,1.273771e+01,4.569626e-01,6.949911e-01,1.376972e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572988760000e+08,2.572989370000e+08,1.793443e+01,5.422241e-01,1.265574e+01,4.554900e-01,7.056673e-01,1.377878e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572989370000e+08,2.572989980000e+08,1.836065e+01,5.486295e-01,1.247541e+01,4.522333e-01,6.794643e-01,1.394481e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572989980000e+08,2.572990590000e+08,1.818033e+01,5.459287e-01,1.259016e+01,4.543084e-01,6.925158e-01,1.385672e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572990590000e+08,2.572991200000e+08,1.806557e+01,5.442030e-01,1.193443e+01,4.423193e-01,6.606171e-01,1.426360e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572991200000e+08,2.572991810000e+08,1.818033e+01,5.459287e-01,1.272131e+01,4.566685e-01,6.997295e-01,1.376435e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572991810000e+08,2.572992420000e+08,1.808197e+01,5.444499e-01,1.214754e+01,4.462511e-01,6.718042e-01,1.413839e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572992420000e+08,2.572993030000e+08,1.862295e+01,5.525344e-01,1.277049e+01,4.575503e-01,6.857395e-01,1.377322e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572993030000e+08,2.572993640000e+08,1.818033e+01,5.459287e-01,1.270492e+01,4.563741e-01,6.988277e-01,1.377612e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572993640000e+08,2.572994250000e+08,1.755738e+01,5.364940e-01,1.200000e+01,4.435328e-01,6.834734e-01,1.421252e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.572994250000e+08,2.573004770000e+08,9.020913e-01,2.928312e-02,5.988593e-01,2.385913e-02,6.638567e-01,1.533438e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.573004020000e+08,2.573004630000e+08,1.837705e+01,5.488744e-01,1.159016e+01,4.358930e-01,6.306869e-01,1.441456e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573004630000e+08,2.573005240000e+08,1.767213e+01,5.382444e-01,1.162295e+01,4.365091e-01,6.576995e-01,1.445134e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573005240000e+08,2.573005850000e+08,1.867213e+01,5.532635e-01,1.198361e+01,4.432297e-01,6.417910e-01,1.420703e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573005850000e+08,2.573006460000e+08,1.768852e+01,5.384941e-01,1.118033e+01,4.281169e-01,6.320667e-01,1.468099e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573006460000e+08,2.573007070000e+08,1.718033e+01,5.307021e-01,1.109836e+01,4.265447e-01,6.459923e-01,1.477200e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573007070000e+08,2.573007680000e+08,1.822951e+01,5.466666e-01,1.170492e+01,4.380455e-01,6.420863e-01,1.437585e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573007680000e+08,2.573008290000e+08,1.865574e+01,5.530206e-01,1.263934e+01,4.551949e-01,6.775044e-01,1.385629e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573008290000e+08,2.573008900000e+08,1.888525e+01,5.564119e-01,1.201639e+01,4.438356e-01,6.362847e-01,1.417360e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573008900000e+08,2.573009510000e+08,1.922951e+01,5.614604e-01,1.226229e+01,4.483539e-01,6.376812e-01,1.403454e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573009510000e+08,2.573010120000e+08,1.827869e+01,5.474036e-01,1.236066e+01,4.501485e-01,6.762332e-01,1.401287e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573010120000e+08,2.573010730000e+08,1.944262e+01,5.645632e-01,1.263934e+01,4.551949e-01,6.500843e-01,1.384918e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573010730000e+08,2.573011340000e+08,1.762295e+01,5.374950e-01,1.142623e+01,4.327993e-01,6.483721e-01,1.456296e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573011340000e+08,2.573011950000e+08,1.877049e+01,5.547189e-01,1.247541e+01,4.522333e-01,6.646288e-01,1.395243e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573011950000e+08,2.573012560000e+08,1.875410e+01,5.544766e-01,1.208197e+01,4.450450e-01,6.442308e-01,1.415441e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573012560000e+08,2.573013170000e+08,1.793443e+01,5.422241e-01,1.170492e+01,4.380455e-01,6.526508e-01,1.439511e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573013170000e+08,2.573013780000e+08,1.877049e+01,5.547189e-01,1.232787e+01,4.495511e-01,6.567686e-01,1.403127e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573013780000e+08,2.573014390000e+08,1.829508e+01,5.476490e-01,1.190164e+01,4.417113e-01,6.505376e-01,1.427264e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573014390000e+08,2.573015000000e+08,1.759016e+01,5.369948e-01,1.109836e+01,4.265447e-01,6.309413e-01,1.473134e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573015000000e+08,2.573015610000e+08,1.854098e+01,5.513171e-01,1.249180e+01,4.525303e-01,6.737400e-01,1.394109e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573015610000e+08,2.573016220000e+08,1.868852e+01,5.535063e-01,1.231148e+01,4.492521e-01,6.587719e-01,1.404228e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573016220000e+08,2.573016830000e+08,1.716393e+01,5.304489e-01,1.118033e+01,4.281169e-01,6.513849e-01,1.472715e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573016830000e+08,2.573017440000e+08,1.808197e+01,5.444499e-01,1.185246e+01,4.407977e-01,6.554850e-01,1.430862e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573017440000e+08,2.573018050000e+08,1.778688e+01,5.399892e-01,1.170492e+01,4.380455e-01,6.580645e-01,1.440096e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573018050000e+08,2.573018660000e+08,1.752459e+01,5.359929e-01,1.150820e+01,4.343489e-01,6.566885e-01,1.452229e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573018660000e+08,2.573019270000e+08,1.859016e+01,5.520478e-01,1.221311e+01,4.474539e-01,6.569665e-01,1.409722e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573019270000e+08,2.573019880000e+08,1.811475e+01,5.449433e-01,1.204918e+01,4.444407e-01,6.651584e-01,1.419715e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573019880000e+08,2.573020490000e+08,1.847541e+01,5.503413e-01,1.195082e+01,4.426230e-01,6.468500e-01,1.423703e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573020490000e+08,2.573021100000e+08,1.808197e+01,5.444499e-01,1.178689e+01,4.395766e-01,6.518586e-01,1.434388e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573021100000e+08,2.573021710000e+08,1.788525e+01,5.414801e-01,1.190164e+01,4.417113e-01,6.654446e-01,1.428491e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573021710000e+08,2.573022320000e+08,1.790164e+01,5.417282e-01,1.190164e+01,4.417113e-01,6.648352e-01,1.428482e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573022320000e+08,2.573022930000e+08,1.770492e+01,5.387435e-01,1.198361e+01,4.432297e-01,6.768519e-01,1.423101e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573022930000e+08,2.573023540000e+08,1.783607e+01,5.407351e-01,1.149180e+01,4.340394e-01,6.443015e-01,1.451347e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573023540000e+08,2.573024150000e+08,1.831148e+01,5.478943e-01,1.196721e+01,4.429264e-01,6.535363e-01,1.423761e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573024150000e+08,2.573024760000e+08,1.872131e+01,5.539917e-01,1.203279e+01,4.441383e-01,6.427320e-01,1.418009e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573024760000e+08,2.573025370000e+08,1.796721e+01,5.427195e-01,1.137705e+01,4.318669e-01,6.332117e-01,1.455717e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573025370000e+08,2.573025980000e+08,1.778688e+01,5.399892e-01,1.227869e+01,4.486535e-01,6.903226e-01,1.403673e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573026570000e+08,2.573027180000e+08,1.765574e+01,5.379947e-01,1.211475e+01,4.456484e-01,6.861653e-01,1.414025e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573027180000e+08,2.573027790000e+08,1.767213e+01,5.382444e-01,1.181967e+01,4.401876e-01,6.688312e-01,1.433420e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573027790000e+08,2.573028400000e+08,1.777049e+01,5.397403e-01,1.232787e+01,4.495511e-01,6.937270e-01,1.400019e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573028400000e+08,2.573029010000e+08,1.895082e+01,5.573770e-01,1.272131e+01,4.566685e-01,6.712803e-01,1.381611e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573029010000e+08,2.573029620000e+08,1.824590e+01,5.469124e-01,1.180328e+01,4.398822e-01,6.469003e-01,1.432583e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573029620000e+08,2.573030230000e+08,1.759016e+01,5.369948e-01,1.229508e+01,4.489529e-01,6.989748e-01,1.400336e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573030230000e+08,2.573030840000e+08,1.781967e+01,5.404866e-01,1.173771e+01,4.386586e-01,6.586937e-01,1.438133e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573030840000e+08,2.573031450000e+08,1.770492e+01,5.387435e-01,1.236066e+01,4.501485e-01,6.981481e-01,1.396879e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573031450000e+08,2.573032060000e+08,1.781967e+01,5.404866e-01,1.249180e+01,4.525303e-01,7.010120e-01,1.388593e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573032060000e+08,2.573032670000e+08,1.857377e+01,5.518044e-01,1.222951e+01,4.477541e-01,6.584290e-01,1.408900e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573032670000e+08,2.573033280000e+08,1.809836e+01,5.446966e-01,1.200000e+01,4.435328e-01,6.630435e-01,1.422569e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573033280000e+08,2.573033890000e+08,1.768852e+01,5.384941e-01,1.237705e+01,4.504469e-01,6.997220e-01,1.395448e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573033890000e+08,2.573034500000e+08,1.831148e+01,5.478943e-01,1.226229e+01,4.483539e-01,6.696509e-01,1.407292e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573034500000e+08,2.573035110000e+08,1.754098e+01,5.362435e-01,1.172131e+01,4.383522e-01,6.682243e-01,1.439433e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573035110000e+08,2.573035720000e+08,1.855738e+01,5.515608e-01,1.263934e+01,4.551949e-01,6.810954e-01,1.385196e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573035720000e+08,2.573036330000e+08,1.773771e+01,5.392421e-01,1.185246e+01,4.407977e-01,6.682070e-01,1.431448e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573036330000e+08,2.573036940000e+08,1.749180e+01,5.354912e-01,1.159016e+01,4.358930e-01,6.626055e-01,1.447486e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573036940000e+08,2.573037550000e+08,1.754098e+01,5.362435e-01,1.218033e+01,4.468529e-01,6.943925e-01,1.408292e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573037550000e+08,2.573038160000e+08,1.775410e+01,5.394912e-01,1.229508e+01,4.489529e-01,6.925208e-01,1.402200e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573038160000e+08,2.573038770000e+08,1.831148e+01,5.478943e-01,1.203279e+01,4.441383e-01,6.571173e-01,1.420259e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573038770000e+08,2.573039380000e+08,1.790164e+01,5.417282e-01,1.193443e+01,4.423193e-01,6.666667e-01,1.426535e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573039380000e+08,2.573039990000e+08,1.688525e+01,5.261248e-01,1.132787e+01,4.309324e-01,6.708738e-01,1.464141e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573039990000e+08,2.573040600000e+08,1.827869e+01,5.474036e-01,1.259016e+01,4.543084e-01,6.887892e-01,1.386542e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573040600000e+08,2.573041210000e+08,1.757377e+01,5.367444e-01,1.190164e+01,4.417113e-01,6.772388e-01,1.427954e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573041210000e+08,2.573041820000e+08,1.827869e+01,5.474036e-01,1.234426e+01,4.498499e-01,6.753363e-01,1.402295e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573041820000e+08,2.573042430000e+08,1.793443e+01,5.422241e-01,1.190164e+01,4.417113e-01,6.636198e-01,1.428454e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573042430000e+08,2.573043040000e+08,1.822951e+01,5.466666e-01,1.260656e+01,4.546041e-01,6.915467e-01,1.385010e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573043040000e+08,2.573043650000e+08,1.800000e+01,5.432144e-01,1.196721e+01,4.429264e-01,6.648452e-01,1.424564e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573043650000e+08,2.573044260000e+08,1.826229e+01,5.471581e-01,1.257377e+01,4.540125e-01,6.885099e-01,1.387505e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573044260000e+08,2.573044870000e+08,1.831148e+01,5.478943e-01,1.281967e+01,4.584305e-01,7.000895e-01,1.371027e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573044870000e+08,2.573045480000e+08,1.795082e+01,5.424719e-01,1.221311e+01,4.474539e-01,6.803653e-01,1.409259e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573045480000e+08,2.573046090000e+08,1.880328e+01,5.552031e-01,1.272131e+01,4.566685e-01,6.765475e-01,1.381251e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573046090000e+08,2.573046700000e+08,1.844262e+01,5.498528e-01,1.239344e+01,4.507452e-01,6.720000e-01,1.399733e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573046700000e+08,2.573047310000e+08,1.855738e+01,5.515608e-01,1.231148e+01,4.492521e-01,6.634276e-01,1.404471e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573047310000e+08,2.573047920000e+08,1.881967e+01,5.554451e-01,1.272131e+01,4.566685e-01,6.759582e-01,1.381305e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573048130000e+08,2.573048740000e+08,1.803279e+01,5.437090e-01,1.229508e+01,4.489529e-01,6.818182e-01,1.404351e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573048740000e+08,2.573049350000e+08,1.854098e+01,5.513171e-01,1.214754e+01,4.462511e-01,6.551724e-01,1.413343e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573049350000e+08,2.573049960000e+08,1.768852e+01,5.384941e-01,1.208197e+01,4.450450e-01,6.830398e-01,1.416494e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573049960000e+08,2.573050570000e+08,1.885246e+01,5.559287e-01,1.249180e+01,4.525303e-01,6.626087e-01,1.394269e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573050570000e+08,2.573051180000e+08,1.780328e+01,5.402379e-01,1.177049e+01,4.392709e-01,6.611418e-01,1.436288e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573051180000e+08,2.573051790000e+08,1.763935e+01,5.377449e-01,1.200000e+01,4.435328e-01,6.802974e-01,1.421728e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573051790000e+08,2.573052400000e+08,1.732787e+01,5.329760e-01,1.147541e+01,4.337297e-01,6.622517e-01,1.454691e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573052400000e+08,2.573053010000e+08,1.849180e+01,5.505854e-01,1.209836e+01,4.453468e-01,6.542553e-01,1.416110e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573053010000e+08,2.573053620000e+08,1.721312e+01,5.312082e-01,1.109836e+01,4.265447e-01,6.447619e-01,1.476947e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573053620000e+08,2.573054230000e+08,1.775410e+01,5.394912e-01,1.150820e+01,4.343489e-01,6.481994e-01,1.451070e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
