#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572956174125e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700001
2.572978961615e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700002
2.572981440329e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297700003
2.573004020821e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800004
2.573026572154e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800005
2.573048146640e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800006
2.573070741535e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800007
2.573078280354e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800008
2.573084950157e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800009
2.573088831121e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800010
2.573092721019e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800011
2.573115121010e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800012
2.573132681256e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800013
2.573138554364e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800014
2.573148520672e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800015
2.573166923938e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800016
2.573180560008e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573202970144e+08,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573225620143e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573248260209e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573270890229e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573289053424e+08,1.900000e+01,2.000000e+01,9.890000e+02,12297800022
2.573307083067e+08,1.900000e+01,2.000000e+01,9.900000e+02,12297800023
2.573329701336e+08,2.000000e+01,2.000000e+01,9.900000e+02,12297800024
2.573352092609e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800025
2.573357113326e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800026
2.573379262037e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800027
2.573401631750e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800028
2.573417600895e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800029
2.573439850834e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800030
2.573462011363e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800031
2.573466615921e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800032
2.573488660053e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800033
2.573509230065e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800034
2.573512190966e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800035
2.573514369208e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800036
2.573536470877e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800037
2.573546094632e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800038
2.573568180337e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800039
2.573576181052e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800040
2.573578720391e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297800041
2.573600750872e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800042
2.573622761028e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800043
2.573644980901e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800044
2.573667071867e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800045
2.573670637626e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800046
2.573692580707e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800047
2.573714900606e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800048
2.573722480879e+08,2.000000e+01,2.100000e+01,9.900000e+02,12297800049
2.573734900158e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800050
2.573756981075e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800051
2.573775550117e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800052
2.573797582119e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800053
2.573799741410e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800054
2.573815321107e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800055
2.573837430784e+08,2.000000e+01,2.100000e+01,9.890000e+02,12297800001
2.573909967164e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297900002
2.574179953300e+08,2.000000e+01,2.100000e+01,9.880000e+02,12297900003
2.574441370000e+08,2.000000e+01,2.200000e+01,9.890000e+02,12297900005
