#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.572956174125e+08,2.572978909939e+08,2.273581445038e+03,45434,40910,27749,4524,4524,0,20,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700001,0,0,0
2,2.572978961615e+08,2.572981319787e+08,2.358171248138e+02,4639,4195,2543,444,444,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700002,0,0,0
3,2.572981440329e+08,2.573003969827e+08,2.252949826270e+03,45485,40982,27906,4503,4503,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297700003,0,0,0
4,2.573004020821e+08,2.573026519648e+08,2.249882643163e+03,45470,40971,26769,4499,4499,0,18,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800004,0,0,0
5,2.573026572154e+08,2.573047999781e+08,2.142762733459e+03,42954,38633,26156,4321,4321,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800005,0,0,0
6,2.573048146640e+08,2.573070689586e+08,2.254294605315e+03,45477,40920,27321,4557,4557,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800006,0,0,0
7,2.573070741535e+08,2.573078159955e+08,7.418420838118e+02,14976,13437,8936,1539,1539,0,15,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800007,0,0,0
8,2.573078280354e+08,2.573084829671e+08,6.549316715002e+02,13178,11882,7306,1296,1296,0,5,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800008,0,0,0
9,2.573084950157e+08,2.573088709036e+08,3.758878470957e+02,7368,6619,4238,749,749,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800009,0,0,0
10,2.573088831121e+08,2.573092609833e+08,3.778712178171e+02,7711,6878,4006,833,833,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800010,0,0,0
11,2.573092721019e+08,2.573115069749e+08,2.234872983098e+03,45514,40864,27742,4650,4650,0,24,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800011,0,0,0
12,2.573115121010e+08,2.573132559729e+08,1.743871934384e+03,35453,31879,22065,3574,3574,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800012,0,0,0
13,2.573132681256e+08,2.573138429809e+08,5.748553021848e+02,11604,10455,6565,1149,1149,0,7,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800013,0,0,0
14,2.573138554364e+08,2.573148399500e+08,9.845136172771e+02,19847,17878,11675,1969,1969,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800014,0,0,0
15,2.573148520672e+08,2.573166799681e+08,1.827900950938e+03,37054,33298,22432,3756,3756,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800015,0,0,0
16,2.573166923938e+08,2.573180439903e+08,1.351596538067e+03,27174,24496,15844,2678,2678,0,10,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800016,0,0,0
17,2.573180560008e+08,2.573202919827e+08,2.235981956720e+03,45514,40964,27348,4550,4550,0,17,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800017,0,0,0
18,2.573202970144e+08,2.573225569528e+08,2.259938372225e+03,45468,40887,26338,4581,4581,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800018,0,0,0
19,2.573225620143e+08,2.573248198914e+08,2.257877047151e+03,45454,41001,27132,4453,4453,0,18,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800019,0,0,0
20,2.573248260209e+08,2.573270839163e+08,2.257895339012e+03,45479,40965,28109,4514,4514,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800020,0,0,0
21,2.573270890229e+08,2.573288929635e+08,1.803940611511e+03,36432,32801,22107,3631,3631,0,9,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800021,0,0,0
22,2.573289053424e+08,2.573306949132e+08,1.789570748955e+03,36206,32600,22248,3606,3606,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800022,0,0,0
23,2.573307083067e+08,2.573329648977e+08,2.256591031790e+03,45473,40921,28140,4552,4552,0,23,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800023,0,0,0
24,2.573329701336e+08,2.573352039845e+08,2.233850932240e+03,45510,40891,28096,4619,4619,0,19,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800024,0,0,0
25,2.573352092609e+08,2.573356998665e+08,4.906055521071e+02,9851,8893,5623,958,958,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800025,0,0,0
26,2.573357113326e+08,2.573379129938e+08,2.201661222488e+03,44956,40521,28089,4435,4435,0,16,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800026,0,0,0
27,2.573379262037e+08,2.573401589988e+08,2.232795009106e+03,45760,40909,28638,4851,4851,0,142,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800027,0,0,0
28,2.573401631750e+08,2.573417489996e+08,1.585824606389e+03,32326,29088,19641,3238,3238,0,36,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800028,0,0,0
29,2.573417600895e+08,2.573439799851e+08,2.219895630300e+03,45537,41033,27882,4504,4504,0,5,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800029,0,0,0
30,2.573439850834e+08,2.573461969829e+08,2.211899449468e+03,45566,40963,27324,4603,4603,0,9,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800030,0,0,0
31,2.573462011363e+08,2.573466499615e+08,4.488251709342e+02,9389,8435,5490,954,954,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800031,0,0,0
32,2.573466615921e+08,2.573488619926e+08,2.200400502831e+03,45581,41089,27946,4492,4492,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800032,0,0,0
33,2.573488660053e+08,2.573509109722e+08,2.044966839552e+03,42068,37939,26203,4129,4129,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800033,0,0,0
34,2.573509230065e+08,2.573512069557e+08,2.839492388368e+02,5956,5343,3205,613,613,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800034,0,0,0
35,2.573512190966e+08,2.573514249926e+08,2.058960547149e+02,4298,3871,2376,427,427,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800035,0,0,0
36,2.573514369208e+08,2.573536429874e+08,2.206066571862e+03,45575,40905,27163,4670,4670,0,22,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800036,0,0,0
37,2.573536470877e+08,2.573545979885e+08,9.509008712471e+02,19668,17731,11397,1937,1937,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800037,0,0,0
38,2.573546094632e+08,2.573568129177e+08,2.203454513639e+03,45579,40982,27230,4597,4597,0,6,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800038,0,0,0
39,2.573568180337e+08,2.573576069676e+08,7.889339411557e+02,16170,14492,9332,1678,1678,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800039,0,0,0
40,2.573576181052e+08,2.573578609532e+08,2.428479626477e+02,4962,4431,2470,531,531,0,3,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800040,0,0,0
41,2.573578720391e+08,2.573600709473e+08,2.198908203542e+03,45584,41006,27901,4578,4578,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800041,0,0,0
42,2.573600750872e+08,2.573622709653e+08,2.195878075242e+03,45586,40873,27253,4713,4713,0,21,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800042,0,0,0
43,2.573622761028e+08,2.573644929166e+08,2.216813872606e+03,45550,40955,28074,4595,4595,0,8,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800043,0,0,0
44,2.573644980901e+08,2.573667029909e+08,2.204900776237e+03,45583,41076,28241,4507,4507,0,19,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800044,0,0,0
45,2.573667071867e+08,2.573670489991e+08,3.418123977184e+02,7063,6330,3969,733,733,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800045,0,0,0
46,2.573670637626e+08,2.573692538126e+08,2.190050016731e+03,45608,40930,27632,4678,4678,0,13,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800046,0,0,0
47,2.573692580707e+08,2.573714859395e+08,2.227868832469e+03,45532,41004,27329,4528,4528,0,16,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800047,0,0,0
48,2.573714900606e+08,2.573722369351e+08,7.468745308518e+02,15350,13794,8851,1556,1556,0,3,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800048,0,0,0
49,2.573722480879e+08,2.573734779861e+08,1.229898203045e+03,25417,22766,15614,2651,2651,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800049,0,0,0
50,2.573734900158e+08,2.573756938966e+08,2.203880884022e+03,45584,40945,26248,4639,4639,0,12,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800050,0,0,0
51,2.573756981075e+08,2.573775439497e+08,1.845842261553e+03,38179,34282,23104,3897,3897,0,11,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800051,0,0,0
52,2.573775550117e+08,2.573797539508e+08,2.198939076245e+03,45581,40910,26970,4671,4671,0,31,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800052,0,0,0
53,2.573797582119e+08,2.573799629975e+08,2.047856379151e+02,4153,3742,2099,411,411,0,2,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800053,0,0,0
54,2.573799741410e+08,2.573815199813e+08,1.545840303183e+03,31879,28703,19273,3176,3176,0,4,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800054,0,0,0
55,2.573815321107e+08,2.573837388496e+08,2.206738907248e+03,45568,40788,27103,4780,4780,0,15,e,C,2015,2,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800055,0,0,0
1,2.573837430784e+08,2.573905530000e+08,6.809921634197e+03,36340,32674,21182,3666,3666,0,33,e,C,2015,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297800001,0,0,0
2,2.573909967164e+08,2.574148530000e+08,2.385628355238e+04,137,1,0,136,136,0,68,e,C,2015,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297900002,9043967,158628,65534
3,2.574179953300e+08,2.574362670000e+08,1.827167003956e+04,88,0,0,88,88,0,45,e,C,2015,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297900003,16777215,8384447,16777215
5,2.574441370000e+08,2.574490460000e+08,4.909000001162e+03,149,4,0,145,145,0,73,e,C,2015,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297900005,16679423,16751103,16222934
