#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111229720539e+08,3.111255669342e+08,2.594880323231e+03,44811,44590,40602,221,221,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.577043e+00,4360000001,0,0,0
2,3.111255710669e+08,3.111281129268e+08,2.541859937370e+03,44917,44700,40660,217,217,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.325599e+00,4360000002,0,0,0
3,3.111281172300e+08,3.111306679447e+08,2.550714670420e+03,44895,44694,40722,201,201,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.739811e+00,4360100003,0,0,0
4,3.111306722368e+08,3.111332589197e+08,2.586682935894e+03,44824,44603,40630,221,221,0,2,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.233773e+00,4360100004,0,0,0
5,3.111332630468e+08,3.111358339861e+08,2.570939259946e+03,44850,44638,40815,212,212,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.763219e+00,4360100005,0,0,0
6,3.111358380138e+08,3.111384029247e+08,2.564910848200e+03,44852,44679,40670,173,173,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.554560e+00,4360100006,0,0,0
7,3.111384070664e+08,3.111409729539e+08,2.565887480378e+03,44857,44662,40403,195,195,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.016358e+00,4360100007,0,0,0
8,3.111409770346e+08,3.111435479471e+08,2.570912581801e+03,44853,44642,40635,211,211,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.941681e+00,4360100008,0,0,0
9,3.111435520434e+08,3.111461269809e+08,2.574937552810e+03,44846,44611,40586,235,235,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.512035e+00,4360100009,0,0,0
10,3.111461310248e+08,3.111487279573e+08,2.596932507277e+03,44792,44565,40363,227,227,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.304072e+00,4360100010,0,0,0
11,3.111487330365e+08,3.111513279915e+08,2.594954980731e+03,44811,44461,40492,350,350,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.424493e+00,4360100011,0,0,0
12,3.111513320995e+08,3.111539089797e+08,2.576880168438e+03,44842,44538,40441,304,304,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.061291e+00,4360100012,0,0,0
13,3.111539130349e+08,3.111565539940e+08,2.640959077477e+03,44709,44469,40592,240,240,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.557536e+00,4360100013,0,0,0
14,3.111565580137e+08,3.111592089884e+08,2.650974691749e+03,44687,44484,40399,203,203,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.759430e+00,4360100014,0,0,0
15,3.111592130772e+08,3.111618259524e+08,2.612875247300e+03,44774,44585,40485,189,189,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.219581e+00,4360100015,0,0,0
16,3.111618300130e+08,3.111644569890e+08,2.626976025403e+03,44734,44529,40663,205,205,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.928465e+00,4360100016,0,0,0
17,3.111644620236e+08,3.111670599550e+08,2.597931463242e+03,44797,44610,40563,187,187,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.523659e+00,4360100017,0,0,0
18,3.111670641724e+08,3.111696768409e+08,2.612668523550e+03,44775,44578,40585,197,197,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.086842e+00,4360100018,0,0,0
19,3.111696810121e+08,3.111722889879e+08,2.607975830197e+03,44768,44539,40405,229,229,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.441167e+00,4360100019,0,0,0
20,3.111722940317e+08,3.111749009830e+08,2.606951212704e+03,44782,44544,40618,238,238,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.498462e+00,4360100020,0,0,0
21,3.111749050686e+08,3.111775039735e+08,2.598904917061e+03,44795,44587,40537,208,208,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.046154e+00,4360100021,0,0,0
22,3.111775081010e+08,3.111801408987e+08,2.632797718227e+03,44733,44500,40669,233,233,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.455964e+00,4360100022,0,0,0
23,3.111801450549e+08,3.111828499952e+08,2.704940371633e+03,44586,44302,39979,284,284,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.457134e+00,4360100023,0,0,0
24,3.111828540184e+08,3.111856049237e+08,2.750905322671e+03,44496,44213,39939,283,283,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.162428e+00,4360100024,0,0,0
25,3.111856094021e+08,3.111883839613e+08,2.774559191167e+03,44436,44156,40075,280,280,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.252878e+00,4360100025,0,0,0
26,3.111883880440e+08,3.111911469992e+08,2.758955215931e+03,44479,44189,40078,290,290,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.925363e+00,4360100026,0,0,0
27,3.111911510262e+08,3.111939568121e+08,2.805785873115e+03,44371,44051,39949,320,320,0,2,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.164946e+00,4360100027,0,0,0
28,3.111939610429e+08,3.111967598665e+08,2.798823651612e+03,44387,44066,39920,321,321,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.291786e+00,4360100028,0,0,0
29,3.111967650168e+08,3.111994839825e+08,2.718965749443e+03,44554,44273,40042,281,281,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.287136e+00,4360100029,0,0,0
30,3.111994880520e+08,3.112022229275e+08,2.734875464857e+03,44521,44246,40111,275,275,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.024850e+00,4360100030,0,0,0
31,3.112022270297e+08,3.112049569567e+08,2.729927003682e+03,44540,44235,40007,305,305,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.567558e+00,4360100031,0,0,0
32,3.112049611006e+08,3.112076619323e+08,2.700831699193e+03,44585,44321,40126,264,264,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.343818e+00,4360100032,0,0,0
33,3.112076670120e+08,3.112103609896e+08,2.693977594912e+03,44607,44343,39852,264,264,0,1,e,B,2016,11,10,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.440073e+00,4360100033,0,0,0
1,3.112103650194e+08,3.112130459513e+08,2.680931879282e+03,44639,44372,40361,267,267,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.101043e+00,4360100001,0,0,0
2,3.112130500390e+08,3.112157159779e+08,2.665938893259e+03,44655,44377,40475,278,278,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.903630e+00,4360200002,0,0,0
3,3.112157211916e+08,3.112184139818e+08,2.692790257096e+03,44604,44359,40188,245,245,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.116186e+00,4360200003,0,0,0
4,3.112184180262e+08,3.112210797825e+08,2.661756338894e+03,44675,44405,40226,270,270,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.105893e+00,4360200004,0,0,0
5,3.112210840138e+08,3.112237349625e+08,2.650948755085e+03,44691,44452,40426,239,239,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.565610e+00,4360200005,0,0,0
6,3.112237390530e+08,3.112264089086e+08,2.669855607390e+03,44650,44393,40338,257,257,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.725946e+00,4360200006,0,0,0
7,3.112264130998e+08,3.112290698327e+08,2.656732897520e+03,44678,44440,40516,238,238,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.872836e+00,4360200007,0,0,0
8,3.112290742159e+08,3.112317639841e+08,2.689768154442e+03,44605,44267,40203,338,338,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.435154e+00,4360200008,0,0,0
9,3.112317690120e+08,3.112344809497e+08,2.711937755227e+03,44560,44269,40225,291,291,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.027279e+00,4360200009,0,0,0
10,3.112344860140e+08,3.112372739750e+08,2.787961003006e+03,44407,44107,39830,300,300,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.353535e+00,4360200010,0,0,0
11,3.112372790928e+08,3.112399866856e+08,2.707592833340e+03,44584,44262,39991,322,322,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.082319e+00,4360200011,0,0,0
12,3.112399910328e+08,3.112427039550e+08,2.712922208130e+03,44571,44348,40327,223,223,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.843409e+00,4360200012,0,0,0
13,3.112427081086e+08,3.112454539093e+08,2.745800691843e+03,44490,44207,39933,283,283,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.016015e+00,4360200013,0,0,0
14,3.112454591167e+08,3.112481788882e+08,2.719771485209e+03,44548,44324,40244,224,224,0,2,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.366416e+00,4360200014,0,0,0
15,3.112481840466e+08,3.112509359243e+08,2.751877657235e+03,44487,44238,40083,249,249,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.932074e+00,4360200015,0,0,0
16,3.112509410491e+08,3.112537879939e+08,2.846944895566e+03,44286,44025,39669,261,261,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.460680e+00,4360200016,0,0,0
17,3.112537930259e+08,3.112566658033e+08,2.872777410746e+03,44249,43979,39684,270,270,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.498957e+00,4360200017,0,0,0
18,3.112566701555e+08,3.112595579945e+08,2.887838961124e+03,44218,43943,39633,275,275,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.671511e+00,4360200018,0,0,0
19,3.112595620545e+08,3.112625049909e+08,2.942936474860e+03,44109,43807,39351,302,302,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.598160e+00,4360200019,0,0,0
20,3.112625090235e+08,3.112653938401e+08,2.884816604078e+03,44217,43941,39668,276,276,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.864866e+00,4360200020,0,0,0
21,3.112653990220e+08,3.112682498969e+08,2.850874904513e+03,44294,44035,39784,259,259,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.291728e+00,4360200021,0,0,0
22,3.112682540205e+08,3.112711239766e+08,2.869956184745e+03,44259,43957,39684,302,302,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.273770e+00,4360200022,0,0,0
23,3.112711280752e+08,3.112740058938e+08,2.877818671286e+03,44244,43943,39717,301,301,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.275444e+00,4360200023,0,0,0
24,3.112740100126e+08,3.112768729201e+08,2.862907559037e+03,44266,43992,39561,274,274,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.336940e+00,4360200024,0,0,0
25,3.112768780137e+08,3.112797299480e+08,2.851934295654e+03,44283,43990,39667,293,293,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.025937e+00,4360200025,0,0,0
26,3.112797352852e+08,3.112826059272e+08,2.870641930163e+03,44245,43944,39645,301,301,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.333913e+00,4360200026,0,0,0
27,3.112826110351e+08,3.112854109846e+08,2.799949443102e+03,44388,44116,39917,272,272,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.244557e+00,4360200027,0,0,0
28,3.112854150137e+08,3.112862169575e+08,8.019438071847e+02,12483,12423,10961,60,60,0,1,e,B,2016,11,11,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.753424e+00,4360200028,0,0,0
