#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232160650000e+08,3.232161260000e+08,2.540984e+01,6.454105e-01,1.580328e+01,5.089893e-01,6.219355e-01,1.231657e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232161260000e+08,3.232161870000e+08,2.585246e+01,6.510075e-01,1.572131e+01,5.076677e-01,6.081167e-01,1.229295e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232161870000e+08,3.232162480000e+08,2.475410e+01,6.370282e-01,1.472131e+01,4.912565e-01,5.947020e-01,1.263422e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232162480000e+08,3.232163090000e+08,2.726229e+01,6.685229e-01,1.688525e+01,5.261248e-01,6.193626e-01,1.190644e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232163090000e+08,3.232163700000e+08,2.662295e+01,6.606374e-01,1.606557e+01,5.131959e-01,6.034483e-01,1.213883e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232163700000e+08,3.232164310000e+08,2.465574e+01,6.357613e-01,1.445902e+01,4.868604e-01,5.864362e-01,1.269866e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232164310000e+08,3.232164920000e+08,2.486885e+01,6.385030e-01,1.550820e+01,5.042149e-01,6.235992e-01,1.243899e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232164920000e+08,3.232165530000e+08,2.611475e+01,6.543017e-01,1.545902e+01,5.034149e-01,5.919648e-01,1.231371e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232165530000e+08,3.232166140000e+08,2.668852e+01,6.614505e-01,1.585246e+01,5.097807e-01,5.939804e-01,1.217117e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232166140000e+08,3.232166750000e+08,2.626229e+01,6.561474e-01,1.627869e+01,5.165886e-01,6.198502e-01,1.212801e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232166750000e+08,3.232167360000e+08,2.583607e+01,6.508011e-01,1.606557e+01,5.131959e-01,6.218274e-01,1.221524e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232167360000e+08,3.232167970000e+08,2.565574e+01,6.485260e-01,1.559016e+01,5.055457e-01,6.076677e-01,1.234249e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232167970000e+08,3.232168580000e+08,2.573771e+01,6.495611e-01,1.562295e+01,5.060771e-01,6.070064e-01,1.232649e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232168580000e+08,3.232169190000e+08,2.586885e+01,6.512139e-01,1.588525e+01,5.103076e-01,6.140684e-01,1.225491e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232169190000e+08,3.232169800000e+08,2.626229e+01,6.561474e-01,1.542623e+01,5.028807e-01,5.873908e-01,1.229991e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000001
3.232170060000e+08,3.232170670000e+08,2.631148e+01,6.567615e-01,1.598361e+01,5.118851e-01,6.074767e-01,1.218877e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232170670000e+08,3.232171280000e+08,2.706557e+01,6.661066e-01,1.622951e+01,5.158076e-01,5.996366e-01,1.205862e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232171280000e+08,3.232171890000e+08,2.544262e+01,6.458268e-01,1.488525e+01,4.939842e-01,5.850515e-01,1.250686e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232171890000e+08,3.232172500000e+08,2.567213e+01,6.487331e-01,1.552459e+01,5.044814e-01,6.047254e-01,1.235471e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232172500000e+08,3.232173110000e+08,2.600000e+01,6.528625e-01,1.609836e+01,5.137193e-01,6.191677e-01,1.219325e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232173110000e+08,3.232173720000e+08,2.600000e+01,6.528625e-01,1.544262e+01,5.031478e-01,5.939471e-01,1.233143e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232173720000e+08,3.232174330000e+08,2.450820e+01,6.338562e-01,1.450820e+01,4.876877e-01,5.919732e-01,1.271085e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232174330000e+08,3.232174940000e+08,2.634426e+01,6.571706e-01,1.640984e+01,5.186653e-01,6.228998e-01,1.209009e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232174940000e+08,3.232175550000e+08,2.603279e+01,6.532741e-01,1.542623e+01,5.028807e-01,5.925693e-01,1.233023e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232175550000e+08,3.232176160000e+08,2.578688e+01,6.501814e-01,1.527869e+01,5.004701e-01,5.924984e-01,1.238922e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232176160000e+08,3.232176770000e+08,2.593443e+01,6.520388e-01,1.581967e+01,5.092533e-01,6.099874e-01,1.226299e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232176770000e+08,3.232177380000e+08,2.573771e+01,6.495611e-01,1.567213e+01,5.068730e-01,6.089172e-01,1.231583e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232177380000e+08,3.232177990000e+08,2.473771e+01,6.368172e-01,1.593443e+01,5.110970e-01,6.441352e-01,1.232499e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232177990000e+08,3.232178600000e+08,2.716393e+01,6.673158e-01,1.657377e+01,5.212496e-01,6.101388e-01,1.198141e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232178600000e+08,3.232179210000e+08,2.637705e+01,6.575794e-01,1.586885e+01,5.100442e-01,6.016159e-01,1.220485e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232179210000e+08,3.232179820000e+08,2.716393e+01,6.673158e-01,1.639344e+01,5.184062e-01,6.035003e-01,1.201708e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232179820000e+08,3.232180430000e+08,2.618033e+01,6.551226e-01,1.550820e+01,5.042149e-01,5.923607e-01,1.229642e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232180430000e+08,3.232181040000e+08,2.598361e+01,6.526567e-01,1.639344e+01,5.184062e-01,6.309148e-01,1.212088e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000002
3.232181620000e+08,3.232182230000e+08,2.534426e+01,6.445771e-01,1.514754e+01,4.983175e-01,5.976714e-01,1.247145e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232182230000e+08,3.232182840000e+08,2.708197e+01,6.663082e-01,1.590164e+01,5.105709e-01,5.871671e-01,1.211331e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232182840000e+08,3.232183450000e+08,2.709836e+01,6.665099e-01,1.601639e+01,5.124098e-01,5.910466e-01,1.209237e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232183450000e+08,3.232184060000e+08,2.613115e+01,6.545070e-01,1.590164e+01,5.105709e-01,6.085320e-01,1.222491e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232184060000e+08,3.232184670000e+08,2.590164e+01,6.516265e-01,1.534426e+01,5.015429e-01,5.924051e-01,1.236218e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232184670000e+08,3.232185280000e+08,2.670492e+01,6.616536e-01,1.562295e+01,5.060771e-01,5.850215e-01,1.220782e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232185280000e+08,3.232185890000e+08,2.636065e+01,6.573750e-01,1.562295e+01,5.060771e-01,5.926617e-01,1.225288e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232185890000e+08,3.232186500000e+08,2.619672e+01,6.553277e-01,1.529508e+01,5.007385e-01,5.838548e-01,1.233067e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232186500000e+08,3.232187110000e+08,2.740984e+01,6.703295e-01,1.639344e+01,5.184062e-01,5.980861e-01,1.199031e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000003
3.232187680000e+08,3.232188290000e+08,2.547541e+01,6.462427e-01,1.513115e+01,4.980478e-01,5.939511e-01,1.245773e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232188290000e+08,3.232188900000e+08,2.563935e+01,6.483187e-01,1.442623e+01,4.863081e-01,5.626599e-01,1.254337e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232188900000e+08,3.232189510000e+08,2.534426e+01,6.445771e-01,1.378689e+01,4.754098e-01,5.439845e-01,1.266713e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232189510000e+08,3.232190120000e+08,2.673771e+01,6.620597e-01,1.514754e+01,4.983175e-01,5.665236e-01,1.227057e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232190120000e+08,3.232190730000e+08,2.659016e+01,6.602305e-01,1.575410e+01,5.081967e-01,5.924784e-01,1.220074e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232190730000e+08,3.232191340000e+08,2.600000e+01,6.528625e-01,1.467213e+01,4.904352e-01,5.643128e-01,1.245076e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000004
3.232191480000e+08,3.232192090000e+08,2.595082e+01,6.522448e-01,1.457377e+01,4.887886e-01,5.615919e-01,1.247123e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232192090000e+08,3.232192700000e+08,2.493443e+01,6.393443e-01,1.429508e+01,4.840926e-01,5.733070e-01,1.268197e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232192700000e+08,3.232193310000e+08,2.616393e+01,6.549175e-01,1.470492e+01,4.909829e-01,5.620301e-01,1.241897e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232193310000e+08,3.232193920000e+08,2.703279e+01,6.657029e-01,1.578689e+01,5.087253e-01,5.839903e-01,1.213792e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232193920000e+08,3.232194530000e+08,2.670492e+01,6.616536e-01,1.588525e+01,5.103076e-01,5.948434e-01,1.216332e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232194530000e+08,3.232195140000e+08,2.637705e+01,6.575794e-01,1.486885e+01,4.937121e-01,5.637042e-01,1.236341e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232195140000e+08,3.232195750000e+08,2.503279e+01,6.406041e-01,1.437705e+01,4.854785e-01,5.743287e-01,1.265313e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232195750000e+08,3.232196360000e+08,2.496721e+01,6.397644e-01,1.426229e+01,4.835371e-01,5.712410e-01,1.268138e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232196360000e+08,3.232196970000e+08,2.685246e+01,6.634789e-01,1.540984e+01,5.026134e-01,5.738706e-01,1.221858e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000005
3.232197310000e+08,3.232197920000e+08,2.577049e+01,6.499747e-01,1.513115e+01,4.980478e-01,5.871502e-01,1.241779e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232197920000e+08,3.232198530000e+08,2.585246e+01,6.510075e-01,1.557377e+01,5.052798e-01,6.024097e-01,1.232390e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232198530000e+08,3.232199140000e+08,2.601639e+01,6.530684e-01,1.550820e+01,5.042149e-01,5.960932e-01,1.231712e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232199140000e+08,3.232199750000e+08,2.595082e+01,6.522448e-01,1.560656e+01,5.058115e-01,6.013898e-01,1.230585e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232199750000e+08,3.232200360000e+08,2.742623e+01,6.705298e-01,1.614754e+01,5.145034e-01,5.887627e-01,1.203008e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232200360000e+08,3.232200970000e+08,2.706557e+01,6.661066e-01,1.604918e+01,5.129340e-01,5.929739e-01,1.209081e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232200970000e+08,3.232201580000e+08,2.665574e+01,6.610441e-01,1.567213e+01,5.068730e-01,5.879459e-01,1.220634e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232201580000e+08,3.232202190000e+08,2.647541e+01,6.588043e-01,1.629508e+01,5.168486e-01,6.154799e-01,1.210543e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232202190000e+08,3.232202800000e+08,2.591803e+01,6.518326e-01,1.480328e+01,4.926223e-01,5.711575e-01,1.244689e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232202800000e+08,3.232203410000e+08,2.681967e+01,6.630737e-01,1.534426e+01,5.015429e-01,5.721272e-01,1.223241e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232203410000e+08,3.232204020000e+08,2.637705e+01,6.575794e-01,1.504918e+01,4.966970e-01,5.705407e-01,1.234032e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232204020000e+08,3.232204630000e+08,2.691803e+01,6.642885e-01,1.608197e+01,5.134577e-01,5.974422e-01,1.210251e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000006
3.232205290000e+08,3.232205900000e+08,2.636065e+01,6.573750e-01,1.418033e+01,4.821456e-01,5.379353e-01,1.243293e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000007
3.232205900000e+08,3.232206510000e+08,2.542623e+01,6.456186e-01,1.400000e+01,4.790701e-01,5.506125e-01,1.263071e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000007
3.232206510000e+08,3.232207120000e+08,2.555738e+01,6.472815e-01,1.398361e+01,4.787896e-01,5.471456e-01,1.260688e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000007
3.232207120000e+08,3.232207730000e+08,2.501639e+01,6.403943e-01,1.400000e+01,4.790701e-01,5.596330e-01,1.270813e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000007
3.232208210000e+08,3.232208820000e+08,2.606557e+01,6.536853e-01,1.559016e+01,5.055457e-01,5.981132e-01,1.229547e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232208820000e+08,3.232209430000e+08,2.667213e+01,6.612473e-01,1.573771e+01,5.079322e-01,5.900430e-01,1.219319e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232209430000e+08,3.232210040000e+08,2.613115e+01,6.545070e-01,1.534426e+01,5.015429e-01,5.872020e-01,1.233157e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232210040000e+08,3.232210650000e+08,2.678688e+01,6.626683e-01,1.555738e+01,5.050138e-01,5.807834e-01,1.220676e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232210650000e+08,3.232211260000e+08,2.704918e+01,6.659048e-01,1.583607e+01,5.095171e-01,5.854545e-01,1.212804e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232211260000e+08,3.232211870000e+08,2.611475e+01,6.543017e-01,1.537705e+01,5.020785e-01,5.888261e-01,1.232816e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232211870000e+08,3.232212480000e+08,2.622951e+01,6.557377e-01,1.527869e+01,5.004701e-01,5.825000e-01,1.232867e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232212480000e+08,3.232213090000e+08,2.700000e+01,6.652992e-01,1.591803e+01,5.108340e-01,5.895568e-01,1.212111e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232213090000e+08,3.232213700000e+08,2.673771e+01,6.620597e-01,1.608197e+01,5.134577e-01,6.014715e-01,1.212300e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000008
3.232214370000e+08,3.232214980000e+08,2.677049e+01,6.624655e-01,1.588525e+01,5.103076e-01,5.933864e-01,1.215533e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232214980000e+08,3.232215590000e+08,2.606557e+01,6.536853e-01,1.552459e+01,5.044814e-01,5.955975e-01,1.230792e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232215590000e+08,3.232216200000e+08,2.670492e+01,6.616536e-01,1.636065e+01,5.178875e-01,6.126458e-01,1.206975e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232216200000e+08,3.232216810000e+08,2.537705e+01,6.449940e-01,1.572131e+01,5.076677e-01,6.195090e-01,1.233987e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232216810000e+08,3.232217420000e+08,2.580328e+01,6.503880e-01,1.637705e+01,5.181469e-01,6.346887e-01,1.213695e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232217420000e+08,3.232218030000e+08,2.644262e+01,6.583962e-01,1.595082e+01,5.113598e-01,6.032238e-01,1.218133e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232218030000e+08,3.232218640000e+08,2.559016e+01,6.476966e-01,1.550820e+01,5.042149e-01,6.060218e-01,1.236741e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232218640000e+08,3.232219250000e+08,2.509836e+01,6.414425e-01,1.586885e+01,5.100442e-01,6.322665e-01,1.232336e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232219250000e+08,3.232219860000e+08,2.595082e+01,6.522448e-01,1.557377e+01,5.052798e-01,6.001263e-01,1.231239e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232219860000e+08,3.232220470000e+08,2.559016e+01,6.476966e-01,1.575410e+01,5.081967e-01,6.156310e-01,1.231212e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232220470000e+08,3.232221080000e+08,2.685246e+01,6.634789e-01,1.601639e+01,5.124098e-01,5.964591e-01,1.212208e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232221080000e+08,3.232221690000e+08,2.614754e+01,6.547123e-01,1.632787e+01,5.173683e-01,6.244514e-01,1.212557e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232221690000e+08,3.232222300000e+08,2.552459e+01,6.468662e-01,1.529508e+01,5.007385e-01,5.992293e-01,1.241939e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232222300000e+08,3.232222910000e+08,2.647541e+01,6.588043e-01,1.637705e+01,5.181469e-01,6.185759e-01,1.208688e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232222910000e+08,3.232223520000e+08,2.591803e+01,6.518326e-01,1.537705e+01,5.020785e-01,5.932954e-01,1.235404e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232223520000e+08,3.232224130000e+08,2.598361e+01,6.526567e-01,1.591803e+01,5.108340e-01,6.126183e-01,1.223629e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232224130000e+08,3.232224740000e+08,2.603279e+01,6.532741e-01,1.540984e+01,5.026134e-01,5.919396e-01,1.233320e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232224740000e+08,3.232225350000e+08,2.609836e+01,6.540963e-01,1.578689e+01,5.087253e-01,6.048995e-01,1.225248e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232225350000e+08,3.232225960000e+08,2.626229e+01,6.561474e-01,1.590164e+01,5.105709e-01,6.054931e-01,1.221098e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232225960000e+08,3.232226570000e+08,2.531148e+01,6.441601e-01,1.529508e+01,5.007385e-01,6.042746e-01,1.244487e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232226570000e+08,3.232227180000e+08,2.591803e+01,6.518326e-01,1.570492e+01,5.074028e-01,6.059456e-01,1.228935e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232227180000e+08,3.232227790000e+08,2.577049e+01,6.499747e-01,1.554098e+01,5.047477e-01,6.030535e-01,1.234007e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232227790000e+08,3.232228400000e+08,2.721312e+01,6.679196e-01,1.621312e+01,5.155470e-01,5.957831e-01,1.204474e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232228400000e+08,3.232229010000e+08,2.575410e+01,6.497679e-01,1.563934e+01,5.063425e-01,6.072565e-01,1.232119e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232229010000e+08,3.232229620000e+08,2.524590e+01,6.433251e-01,1.504918e+01,4.966970e-01,5.961039e-01,1.250361e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374000009
3.232231130000e+08,3.232231740000e+08,2.549180e+01,6.464506e-01,1.544262e+01,5.031478e-01,6.057878e-01,1.239253e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232231740000e+08,3.232232350000e+08,2.595082e+01,6.522448e-01,1.545902e+01,5.034149e-01,5.957044e-01,1.233458e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232232350000e+08,3.232232960000e+08,2.616393e+01,6.549175e-01,1.549180e+01,5.039484e-01,5.921053e-01,1.230147e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232232960000e+08,3.232233570000e+08,2.580328e+01,6.503880e-01,1.483607e+01,4.931675e-01,5.749682e-01,1.246035e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232233570000e+08,3.232234180000e+08,2.616393e+01,6.549175e-01,1.544262e+01,5.031478e-01,5.902256e-01,1.231020e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232234180000e+08,3.232234790000e+08,2.557377e+01,6.474891e-01,1.470492e+01,4.909829e-01,5.750000e-01,1.251602e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232234790000e+08,3.232235400000e+08,2.588525e+01,6.514202e-01,1.532787e+01,5.012749e-01,5.921469e-01,1.236732e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232235400000e+08,3.232236010000e+08,2.600000e+01,6.528625e-01,1.529508e+01,5.007385e-01,5.882724e-01,1.235784e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232236010000e+08,3.232236620000e+08,2.521312e+01,6.429073e-01,1.480328e+01,4.926223e-01,5.871261e-01,1.255441e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232236620000e+08,3.232237230000e+08,2.636065e+01,6.573750e-01,1.572131e+01,5.076677e-01,5.963930e-01,1.223496e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232237230000e+08,3.232237840000e+08,2.550820e+01,6.466585e-01,1.560656e+01,5.058115e-01,6.118252e-01,1.235443e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232237840000e+08,3.232238450000e+08,2.677049e+01,6.624655e-01,1.619672e+01,5.152863e-01,6.050214e-01,1.209704e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232238450000e+08,3.232239060000e+08,2.683607e+01,6.632764e-01,1.675410e+01,5.240776e-01,6.243128e-01,1.196989e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232239060000e+08,3.232239670000e+08,2.539344e+01,6.452023e-01,1.480328e+01,4.926223e-01,5.829567e-01,1.252804e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232239670000e+08,3.232240280000e+08,2.662295e+01,6.606374e-01,1.555738e+01,5.050138e-01,5.843596e-01,1.222942e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232240280000e+08,3.232240890000e+08,2.581967e+01,6.505945e-01,1.567213e+01,5.068730e-01,6.069841e-01,1.230703e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232240890000e+08,3.232241500000e+08,2.642623e+01,6.581921e-01,1.583607e+01,5.095171e-01,5.992556e-01,1.220555e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232241500000e+08,3.232242110000e+08,2.478688e+01,6.374499e-01,1.539344e+01,5.023460e-01,6.210318e-01,1.247620e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232242110000e+08,3.232242720000e+08,2.619672e+01,6.553277e-01,1.580328e+01,5.089893e-01,6.032541e-01,1.223821e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232242720000e+08,3.232243330000e+08,2.752459e+01,6.717312e-01,1.639344e+01,5.184062e-01,5.955926e-01,1.197730e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232243330000e+08,3.232243940000e+08,2.739344e+01,6.701290e-01,1.598361e+01,5.118851e-01,5.834829e-01,1.205986e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232243940000e+08,3.232244550000e+08,2.683607e+01,6.632764e-01,1.637705e+01,5.181469e-01,6.102627e-01,1.205369e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232244550000e+08,3.232245160000e+08,2.675410e+01,6.622626e-01,1.595082e+01,5.113598e-01,5.962010e-01,1.214560e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232245160000e+08,3.232245770000e+08,2.611475e+01,6.543017e-01,1.534426e+01,5.015429e-01,5.875706e-01,1.233380e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100011
3.232246000000e+08,3.232246610000e+08,2.645902e+01,6.586003e-01,1.603279e+01,5.126720e-01,6.059480e-01,1.216306e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232246610000e+08,3.232247220000e+08,2.545902e+01,6.460347e-01,1.588525e+01,5.103076e-01,6.239536e-01,1.229168e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232247220000e+08,3.232247830000e+08,2.642623e+01,6.581921e-01,1.650820e+01,5.202174e-01,6.246898e-01,1.205993e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232247830000e+08,3.232248440000e+08,2.675410e+01,6.622626e-01,1.626229e+01,5.163284e-01,6.078432e-01,1.208553e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232248440000e+08,3.232249050000e+08,2.657377e+01,6.600269e-01,1.632787e+01,5.173683e-01,6.144356e-01,1.208913e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232249050000e+08,3.232249660000e+08,2.590164e+01,6.516265e-01,1.537705e+01,5.020785e-01,5.936709e-01,1.235615e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232249660000e+08,3.232250270000e+08,2.647541e+01,6.588043e-01,1.577049e+01,5.084611e-01,5.956656e-01,1.221196e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232250270000e+08,3.232250880000e+08,2.603279e+01,6.532741e-01,1.559016e+01,5.055457e-01,5.988665e-01,1.229941e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232250880000e+08,3.232251490000e+08,2.604918e+01,6.534797e-01,1.586885e+01,5.100442e-01,6.091881e-01,1.224046e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232251490000e+08,3.232252100000e+08,2.622951e+01,6.557377e-01,1.632787e+01,5.173683e-01,6.225000e-01,1.211904e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232252100000e+08,3.232252710000e+08,2.618033e+01,6.551226e-01,1.614754e+01,5.145034e-01,6.167815e-01,1.216568e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
3.232252710000e+08,3.232253320000e+08,2.629508e+01,6.565568e-01,1.601639e+01,5.124098e-01,6.091022e-01,1.218357e-02,2.200000e+01,0.000000e+00,1.002000e+03,12374100012
