#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.621318860215e+08,2.621342569287e+08,2.370907188654e+03,40674,36266,27421,4408,4408,0,37,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300001,0,0,0
2,2.621342690168e+08,2.621363609834e+08,2.091966614187e+03,35768,31864,24118,3904,3904,0,15,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300002,0,0,0
3,2.621363731808e+08,2.621389718977e+08,2.598716866285e+03,44786,40083,30541,4703,4703,0,4,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303300003,0,0,0
4,2.621389777508e+08,2.621415529966e+08,2.575245798022e+03,44832,40186,30547,4646,4646,0,13,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400004,0,0,0
5,2.621415582922e+08,2.621425779306e+08,1.019638355762e+03,17656,15716,11465,1940,1940,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400005,0,0,0
6,2.621425891440e+08,2.621451538839e+08,2.564739838332e+03,44867,40042,29964,4825,4825,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400006,0,0,0
7,2.621451580194e+08,2.621466309802e+08,1.472960832000e+03,25225,22506,16634,2719,2719,0,16,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400007,0,0,0
8,2.621466431382e+08,2.621476489984e+08,1.005860248804e+03,17396,15592,10967,1804,1804,0,4,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400008,0,0,0
9,2.621476600454e+08,2.621487829413e+08,1.122895904213e+03,19510,17430,12630,2080,2080,0,27,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400009,0,0,0
10,2.621487943808e+08,2.621513869561e+08,2.592575266391e+03,44809,39973,30153,4836,4836,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400010,0,0,0
11,2.621513920922e+08,2.621537758619e+08,2.383769714594e+03,41188,36736,28037,4452,4452,0,16,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400011,0,0,0
12,2.621537880851e+08,2.621563789767e+08,2.590891576767e+03,44805,40039,30097,4766,4766,0,18,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400012,0,0,0
13,2.621563840860e+08,2.621589659942e+08,2.581908119470e+03,44822,40002,30044,4820,4820,0,20,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400013,0,0,0
14,2.621589711192e+08,2.621600378852e+08,1.066766059667e+03,18568,16630,12204,1938,1938,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400014,0,0,0
15,2.621600501375e+08,2.621604369886e+08,3.868510690629e+02,6861,6125,4152,736,736,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400015,0,0,0
16,2.621604490023e+08,2.621630419709e+08,2.592968586773e+03,44813,40115,30068,4698,4698,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400016,0,0,0
17,2.621630471588e+08,2.621656249101e+08,2.577751269370e+03,44840,40012,29694,4828,4828,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400017,0,0,0
18,2.621656300174e+08,2.621682249571e+08,2.594939710170e+03,44804,40110,29664,4694,4694,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400018,0,0,0
19,2.621682300015e+08,2.621690059997e+08,7.759982868433e+02,13512,12141,9280,1371,1371,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400019,0,0,0
20,2.621690180397e+08,2.621715949513e+08,2.576911608607e+03,44825,39986,29853,4839,4839,0,33,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400020,0,0,0
21,2.621716026216e+08,2.621741659172e+08,2.563295605361e+03,44848,40160,30294,4688,4688,0,40,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400021,0,0,0
22,2.621741710100e+08,2.621767588998e+08,2.587889742196e+03,44794,40088,30349,4706,4706,0,46,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400022,0,0,0
23,2.621767665209e+08,2.621793359835e+08,2.569462558448e+03,44839,40068,29692,4771,4771,0,20,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400023,0,0,0
24,2.621793412529e+08,2.621818949076e+08,2.553654738128e+03,44870,40178,30515,4692,4692,0,13,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400024,0,0,0
25,2.621819011155e+08,2.621844639522e+08,2.562836643875e+03,44865,40073,29793,4792,4792,0,38,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400025,0,0,0
26,2.621844683067e+08,2.621870329215e+08,2.564614799440e+03,44856,40113,30047,4743,4743,0,39,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400026,0,0,0
27,2.621870380571e+08,2.621895928826e+08,2.554825497985e+03,44874,40204,30060,4670,4670,0,30,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400027,0,0,0
28,2.621895971162e+08,2.621921659820e+08,2.568865775406e+03,44855,40165,29877,4690,4690,0,18,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400028,0,0,0
29,2.621921710558e+08,2.621947049912e+08,2.533935429096e+03,44586,39648,29200,4938,4938,0,56,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400029,0,0,0
30,2.621947162696e+08,2.621972679910e+08,2.551721425086e+03,44873,40108,30609,4765,4765,0,15,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400030,0,0,0
31,2.621972731520e+08,2.621998389728e+08,2.565820824355e+03,44830,39903,30099,4927,4927,0,44,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400031,0,0,0
32,2.621998442072e+08,2.622006949905e+08,8.507833637893e+02,14861,13303,9702,1558,1558,0,5,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400032,0,0,0
34,2.622007281724e+08,2.622009539704e+08,2.257979389429e+02,3936,3542,2075,394,394,0,2,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400034,0,0,0
35,2.622009660464e+08,2.622035349379e+08,2.568891519397e+03,44835,40075,30404,4760,4760,0,30,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400035,0,0,0
37,2.622036880555e+08,2.622062529592e+08,2.564903723300e+03,44866,40041,29670,4825,4825,0,10,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400037,0,0,0
38,2.622062580246e+08,2.622074759638e+08,1.217939190030e+03,21207,18984,14428,2223,2223,0,8,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400038,0,0,0
39,2.622074881483e+08,2.622100639823e+08,2.575833979785e+03,44823,39973,29935,4850,4850,0,33,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400039,0,0,0
40,2.622100690019e+08,2.622126659320e+08,2.596930090040e+03,44795,39989,29921,4806,4806,0,45,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400040,0,0,0
41,2.622126710073e+08,2.622152599702e+08,2.588962949514e+03,44804,40029,29618,4775,4775,0,40,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400041,0,0,0
42,2.622152651180e+08,2.622159797198e+08,7.146018024087e+02,12243,10928,7879,1315,1315,0,29,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400042,0,0,0
43,2.622159912494e+08,2.622178148438e+08,1.823594326526e+03,31477,28082,21114,3395,3395,0,12,e,C,2015,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400043,0,0,0
1,2.622178263760e+08,2.622194918515e+08,1.665475478798e+03,29066,26002,19196,3064,3064,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400001,0,0,0
2,2.622195030656e+08,2.622205429487e+08,1.039883155107e+03,18223,16197,12186,2026,2026,0,21,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400002,0,0,0
3,2.622205541237e+08,2.622211029929e+08,5.488692709506e+02,9427,8440,6001,987,987,0,5,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400003,0,0,0
4,2.622211150137e+08,2.622236769641e+08,2.561950362951e+03,44852,39918,29988,4934,4934,0,49,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400004,0,0,0
5,2.622236822305e+08,2.622262679856e+08,2.585755139053e+03,44813,39771,29801,5042,5042,0,79,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400005,0,0,0
6,2.622262730401e+08,2.622264439562e+08,1.709161384702e+02,2887,2571,1713,316,316,0,1,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500006,0,0,0
7,2.622264560546e+08,2.622279449399e+08,1.488885295033e+03,26290,23395,17263,2895,2895,0,39,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500007,0,0,0
8,2.622279567881e+08,2.622286979305e+08,7.411423842311e+02,12881,11405,8121,1476,1476,0,50,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500008,0,0,0
9,2.622287101076e+08,2.622312758402e+08,2.565732637644e+03,44856,40020,30257,4836,4836,0,40,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500009,0,0,0
10,2.622312800121e+08,2.622326569577e+08,1.376945599377e+03,24201,21611,15743,2590,2590,0,15,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500010,0,0,0
11,2.622326690356e+08,2.622337868510e+08,1.117815439224e+03,19602,17468,12540,2134,2134,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500011,0,0,0
12,2.622337980300e+08,2.622345738922e+08,7.758621779382e+02,13647,12131,8723,1516,1516,0,26,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500012,0,0,0
13,2.622345865354e+08,2.622363029902e+08,1.716454809844e+03,30202,26914,20305,3288,3288,0,29,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500013,0,0,0
14,2.622363140761e+08,2.622382139586e+08,1.899882504255e+03,33218,29728,21373,3490,3490,0,39,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500014,0,0,0
15,2.622382260205e+08,2.622407928969e+08,2.566876464814e+03,44856,39971,30422,4885,4885,0,48,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500015,0,0,0
16,2.622407970181e+08,2.622433479648e+08,2.550946787119e+03,44884,39991,30222,4893,4893,0,126,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500016,0,0,0
17,2.622433522572e+08,2.622458859021e+08,2.533644805700e+03,44913,39978,30335,4935,4935,0,91,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500017,0,0,0
18,2.622458910358e+08,2.622461838026e+08,2.927667897046e+02,5089,4522,3076,567,567,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500018,0,0,0
19,2.622461960208e+08,2.622487499717e+08,2.553950946718e+03,44882,40028,29997,4854,4854,0,55,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500019,0,0,0
20,2.622487548157e+08,2.622490169988e+08,2.621830730140e+02,4439,3961,2517,478,478,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500020,0,0,0
21,2.622490291125e+08,2.622515889735e+08,2.559860928267e+03,44877,40085,30022,4792,4792,0,15,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500021,0,0,0
23,2.622516950670e+08,2.622528479583e+08,1.152891343296e+03,20223,18052,13316,2171,2171,0,20,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500023,0,0,0
24,2.622528613887e+08,2.622534099025e+08,5.485138524473e+02,9660,8601,6104,1059,1059,0,17,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500024,0,0,0
25,2.622534231566e+08,2.622559548715e+08,2.531714906365e+03,44912,40111,30210,4801,4801,0,36,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500025,0,0,0
26,2.622559611631e+08,2.622585078923e+08,2.546729187697e+03,44891,40110,29844,4781,4781,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500026,0,0,0
27,2.622585140668e+08,2.622610649010e+08,2.550834115177e+03,44875,40143,30022,4732,4732,0,11,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500027,0,0,0
28,2.622610710413e+08,2.622636119944e+08,2.540953026325e+03,44897,39965,29683,4932,4932,0,65,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500028,0,0,0
29,2.622636180194e+08,2.622661789823e+08,2.560962922186e+03,44852,39954,30284,4898,4898,0,29,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500029,0,0,0
30,2.622661850021e+08,2.622687299840e+08,2.544981950969e+03,44899,40119,29942,4780,4780,0,23,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500030,0,0,0
31,2.622687360069e+08,2.622691158810e+08,3.798741106093e+02,6552,5826,3796,726,726,0,12,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500031,0,0,0
32,2.622691292260e+08,2.622716819043e+08,2.552678272396e+03,44846,40106,29676,4740,4740,0,60,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500032,0,0,0
33,2.622716872231e+08,2.622727359116e+08,1.048688430101e+03,18511,16502,12108,2009,2009,0,51,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500033,0,0,0
34,2.622727489557e+08,2.622732299166e+08,4.809608623981e+02,8557,7609,5309,948,948,0,19,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500034,0,0,0
35,2.622732432678e+08,2.622758019502e+08,2.558682436228e+03,44791,39939,29422,4852,4852,0,100,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500035,0,0,0
36,2.622758080038e+08,2.622774019368e+08,1.593933057547e+03,28017,24952,17904,3065,3065,0,61,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500036,0,0,0
37,2.622774142027e+08,2.622787619921e+08,1.347789367288e+03,23674,21112,15739,2562,2562,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500037,0,0,0
38,2.622787740136e+08,2.622794189596e+08,6.449459863305e+02,11282,10102,7168,1180,1180,0,3,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500038,0,0,0
39,2.622794320027e+08,2.622805289712e+08,1.096968470722e+03,19275,17193,12734,2082,2082,0,16,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500039,0,0,0
40,2.622805420533e+08,2.622827979626e+08,2.255909263462e+03,39557,35276,25764,4281,4281,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500040,0,0,0
42,2.622828340892e+08,2.622848388560e+08,2.004766777933e+03,35414,31614,23564,3800,3800,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500042,0,0,0
43,2.622848541411e+08,2.622861548501e+08,1.300708983958e+03,23240,20701,15382,2539,2539,0,5,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500043,0,0,0
44,2.622861680543e+08,2.622876559080e+08,1.487853753060e+03,25881,23186,16795,2695,2695,0,10,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500044,0,0,0
45,2.622876680379e+08,2.622902239843e+08,2.555946374774e+03,44871,40072,30647,4799,4799,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500045,0,0,0
46,2.622902300243e+08,2.622927959873e+08,2.565962952375e+03,44854,40076,30332,4778,4778,0,17,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500046,0,0,0
47,2.622928020364e+08,2.622953649257e+08,2.562889240503e+03,44869,39990,29977,4879,4879,0,10,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500047,0,0,0
48,2.622953701281e+08,2.622971599937e+08,1.789865643382e+03,31435,28004,20561,3431,3431,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500048,0,0,0
49,2.622971731328e+08,2.622987659856e+08,1.592852753967e+03,27938,25011,18087,2927,2927,0,13,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500049,0,0,0
50,2.622987790085e+08,2.622998949519e+08,1.115943370461e+03,19731,17635,13032,2096,2096,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500050,0,0,0
51,2.622999080190e+08,2.623018629597e+08,1.954940706581e+03,33966,30269,22841,3697,3697,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500051,0,0,0
52,2.623018761134e+08,2.623044469993e+08,2.570885820657e+03,44836,40086,29718,4750,4750,0,35,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500052,0,0,0
