#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621318860000e+08,2.621319470000e+08,1.472131e+01,4.912565e-01,1.059016e+01,4.166644e-01,7.193764e-01,1.499347e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621319470000e+08,2.621320080000e+08,1.526229e+01,5.002015e-01,1.163934e+01,4.368168e-01,7.626209e-01,1.394443e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621320080000e+08,2.621320690000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621320690000e+08,2.621321300000e+08,1.567213e+01,5.068730e-01,1.218033e+01,4.468529e-01,7.771966e-01,1.345852e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621321300000e+08,2.621321910000e+08,1.431148e+01,4.843701e-01,1.096721e+01,4.240170e-01,7.663230e-01,1.432210e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621321910000e+08,2.621322520000e+08,1.467213e+01,4.904352e-01,1.119672e+01,4.284306e-01,7.631285e-01,1.421162e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621322520000e+08,2.621323130000e+08,1.531148e+01,5.010068e-01,1.190164e+01,4.417113e-01,7.773019e-01,1.361381e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621323130000e+08,2.621323740000e+08,1.465574e+01,4.901612e-01,1.054098e+01,4.156958e-01,7.192394e-01,1.502921e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621323740000e+08,2.621324350000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621324350000e+08,2.621324960000e+08,1.611475e+01,5.139808e-01,1.224590e+01,4.480541e-01,7.599186e-01,1.362342e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621324960000e+08,2.621325570000e+08,1.536066e+01,5.018108e-01,1.168852e+01,4.377387e-01,7.609392e-01,1.393347e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621325570000e+08,2.621326180000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621326180000e+08,2.621326790000e+08,1.498361e+01,4.956137e-01,1.104918e+01,4.255985e-01,7.374179e-01,1.455514e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621326790000e+08,2.621327400000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621327400000e+08,2.621328010000e+08,1.480328e+01,4.926223e-01,1.129508e+01,4.303084e-01,7.630122e-01,1.415093e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621328010000e+08,2.621328620000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621328620000e+08,2.621329230000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621329230000e+08,2.621329840000e+08,1.519672e+01,4.991258e-01,1.162295e+01,4.365091e-01,7.648328e-01,1.392938e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621329840000e+08,2.621330450000e+08,1.542623e+01,5.028807e-01,1.119672e+01,4.284306e-01,7.258236e-01,1.454239e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621330450000e+08,2.621331060000e+08,1.457377e+01,4.887886e-01,1.106557e+01,4.259141e-01,7.592801e-01,1.433858e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621331060000e+08,2.621331670000e+08,1.509836e+01,4.975079e-01,1.162295e+01,4.365091e-01,7.698154e-01,1.387080e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621331670000e+08,2.621332280000e+08,1.585246e+01,5.097807e-01,1.260656e+01,4.546041e-01,7.952430e-01,1.297645e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621332280000e+08,2.621332890000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621332890000e+08,2.621333500000e+08,1.581967e+01,5.092533e-01,1.191803e+01,4.420154e-01,7.533679e-01,1.387601e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621333500000e+08,2.621334110000e+08,1.542623e+01,5.028807e-01,1.177049e+01,4.392709e-01,7.630181e-01,1.386214e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621334110000e+08,2.621334720000e+08,1.593443e+01,5.110970e-01,1.206557e+01,4.447429e-01,7.572017e-01,1.375294e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621334720000e+08,2.621335330000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621335330000e+08,2.621335940000e+08,1.573771e+01,5.079322e-01,1.193443e+01,4.423193e-01,7.583333e-01,1.381665e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621335940000e+08,2.621336550000e+08,1.486885e+01,4.937121e-01,1.095082e+01,4.236999e-01,7.364939e-01,1.462771e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621336550000e+08,2.621337160000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621337160000e+08,2.621337770000e+08,1.585246e+01,5.097807e-01,1.193443e+01,4.423193e-01,7.528439e-01,1.387155e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621337770000e+08,2.621338380000e+08,1.485246e+01,4.934399e-01,1.075410e+01,4.198770e-01,7.240618e-01,1.485011e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621338380000e+08,2.621338990000e+08,1.465574e+01,4.901612e-01,1.095082e+01,4.236999e-01,7.472036e-01,1.453571e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621338990000e+08,2.621339600000e+08,1.521311e+01,4.993950e-01,1.144262e+01,4.331097e-01,7.521552e-01,1.417326e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621339600000e+08,2.621340210000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621340210000e+08,2.621340820000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621340820000e+08,2.621341430000e+08,1.577049e+01,5.084611e-01,1.204918e+01,4.444407e-01,7.640333e-01,1.368970e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621341430000e+08,2.621342040000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621342690000e+08,2.621343300000e+08,1.540984e+01,5.026134e-01,1.142623e+01,4.327993e-01,7.414894e-01,1.427998e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621343300000e+08,2.621343910000e+08,1.509836e+01,4.975079e-01,1.165574e+01,4.371243e-01,7.719870e-01,1.382468e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621343910000e+08,2.621344520000e+08,1.498361e+01,4.956137e-01,1.159016e+01,4.358930e-01,7.735230e-01,1.384445e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621344520000e+08,2.621345130000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621345130000e+08,2.621345740000e+08,1.467213e+01,4.904352e-01,1.108197e+01,4.262295e-01,7.553073e-01,1.437014e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621345740000e+08,2.621346350000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621346350000e+08,2.621346960000e+08,1.524590e+01,4.999328e-01,1.186885e+01,4.411024e-01,7.784946e-01,1.361691e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621346960000e+08,2.621347570000e+08,1.542623e+01,5.028807e-01,1.154098e+01,4.349672e-01,7.481403e-01,1.415064e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621347570000e+08,2.621357700000e+08,2.665350e-01,1.622081e-02,2.112537e-01,1.444100e-02,7.925926e-01,2.467489e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621357700000e+08,2.621358310000e+08,2.628197e+02,2.075697e+00,1.981475e+02,1.802310e+00,7.539296e-01,3.401741e-03,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621358310000e+08,2.621358920000e+08,1.514754e+01,4.983175e-01,1.127869e+01,4.299960e-01,7.445887e-01,1.434638e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621358920000e+08,2.621359530000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621359530000e+08,2.621360140000e+08,1.509836e+01,4.975079e-01,1.150820e+01,4.343489e-01,7.622150e-01,1.402818e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621360140000e+08,2.621360750000e+08,1.559016e+01,5.055457e-01,1.159016e+01,4.358930e-01,7.434280e-01,1.416230e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621360750000e+08,2.621361360000e+08,1.595082e+01,5.113598e-01,1.206557e+01,4.447429e-01,7.564234e-01,1.376081e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621361360000e+08,2.621361970000e+08,1.529508e+01,5.007385e-01,1.137705e+01,4.318669e-01,7.438371e-01,1.429079e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621361970000e+08,2.621362580000e+08,1.595082e+01,5.113598e-01,1.201639e+01,4.438356e-01,7.533402e-01,1.381937e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621362580000e+08,2.621363190000e+08,1.486885e+01,4.937121e-01,1.131148e+01,4.306205e-01,7.607497e-01,1.416588e-02,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621363730000e+08,2.621364340000e+08,1.578689e+01,5.087253e-01,1.190164e+01,4.417113e-01,7.538941e-01,1.388043e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621364340000e+08,2.621364950000e+08,1.660656e+01,5.217649e-01,1.281967e+01,4.584305e-01,7.719645e-01,1.318242e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621364950000e+08,2.621365560000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621365560000e+08,2.621366170000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621366170000e+08,2.621366780000e+08,1.544262e+01,5.031478e-01,1.152459e+01,4.346581e-01,7.462845e-01,1.417752e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621366780000e+08,2.621367390000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621367390000e+08,2.621368000000e+08,1.537705e+01,5.020785e-01,1.157377e+01,4.355846e-01,7.526652e-01,1.408776e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621368000000e+08,2.621368610000e+08,1.486885e+01,4.937121e-01,1.124590e+01,4.293705e-01,7.563396e-01,1.425434e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621368610000e+08,2.621369220000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621369220000e+08,2.621369830000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621369830000e+08,2.621370440000e+08,1.593443e+01,5.110970e-01,1.227869e+01,4.486535e-01,7.705761e-01,1.348634e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621370440000e+08,2.621371050000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621371050000e+08,2.621371660000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621371660000e+08,2.621372270000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621372270000e+08,2.621372880000e+08,1.550820e+01,5.042149e-01,1.185246e+01,4.407977e-01,7.642706e-01,1.380018e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621372880000e+08,2.621373490000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621373490000e+08,2.621374100000e+08,1.636065e+01,5.178875e-01,1.232787e+01,4.495511e-01,7.535070e-01,1.364208e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621374100000e+08,2.621374710000e+08,1.413115e+01,4.813088e-01,1.050820e+01,4.150488e-01,7.436195e-01,1.487182e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621374710000e+08,2.621375320000e+08,1.504918e+01,4.966970e-01,1.119672e+01,4.284306e-01,7.440087e-01,1.440390e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621375320000e+08,2.621375930000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621375930000e+08,2.621376540000e+08,1.559016e+01,5.055457e-01,1.162295e+01,4.365091e-01,7.455310e-01,1.412407e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621376540000e+08,2.621377150000e+08,1.513115e+01,4.980478e-01,1.165574e+01,4.371243e-01,7.703142e-01,1.384523e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621377150000e+08,2.621377760000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621377760000e+08,2.621378370000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621378370000e+08,2.621378980000e+08,1.657377e+01,5.212496e-01,1.252459e+01,4.531238e-01,7.556874e-01,1.351352e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621378980000e+08,2.621379590000e+08,1.403279e+01,4.796308e-01,1.065574e+01,4.179524e-01,7.593458e-01,1.461099e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621379590000e+08,2.621380200000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,7.606838e-01,1.394602e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621380200000e+08,2.621380810000e+08,1.542623e+01,5.028807e-01,1.118033e+01,4.281169e-01,7.247609e-01,1.455987e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621380810000e+08,2.621381420000e+08,1.526229e+01,5.002015e-01,1.155738e+01,4.352760e-01,7.572502e-01,1.405155e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621381420000e+08,2.621382030000e+08,1.583607e+01,5.095171e-01,1.221311e+01,4.474539e-01,7.712215e-01,1.351477e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621382030000e+08,2.621382640000e+08,1.539344e+01,5.023460e-01,1.186885e+01,4.411024e-01,7.710330e-01,1.371166e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621382640000e+08,2.621383250000e+08,1.619672e+01,5.152863e-01,1.224590e+01,4.480541e-01,7.560729e-01,1.366260e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621383250000e+08,2.621383860000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621383860000e+08,2.621384470000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621384470000e+08,2.621385080000e+08,1.544262e+01,5.031478e-01,1.213115e+01,4.459499e-01,7.855626e-01,1.337258e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621385080000e+08,2.621385690000e+08,1.596721e+01,5.116225e-01,1.193443e+01,4.423193e-01,7.474332e-01,1.392178e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621385690000e+08,2.621386300000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621386300000e+08,2.621386910000e+08,1.549180e+01,5.039484e-01,1.224590e+01,4.480541e-01,7.904762e-01,1.323870e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621386910000e+08,2.621387520000e+08,1.527869e+01,5.004701e-01,1.157377e+01,4.355846e-01,7.575107e-01,1.403889e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621387520000e+08,2.621388130000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621388130000e+08,2.621388740000e+08,1.518033e+01,4.988565e-01,1.181967e+01,4.401876e-01,7.786177e-01,1.364357e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621388740000e+08,2.621389350000e+08,1.593443e+01,5.110970e-01,1.204918e+01,4.444407e-01,7.561728e-01,1.377268e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621389770000e+08,2.621390380000e+08,1.624590e+01,5.160680e-01,1.227869e+01,4.486535e-01,7.558022e-01,1.364703e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621390380000e+08,2.621390990000e+08,1.539344e+01,5.023460e-01,1.203279e+01,4.441383e-01,7.816827e-01,1.348114e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621390990000e+08,2.621391600000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621391600000e+08,2.621392210000e+08,1.498361e+01,4.956137e-01,1.198361e+01,4.432297e-01,7.997812e-01,1.323625e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621392210000e+08,2.621392820000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621392820000e+08,2.621393430000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621393430000e+08,2.621394040000e+08,1.577049e+01,5.084611e-01,1.159016e+01,4.358930e-01,7.349272e-01,1.423040e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621394040000e+08,2.621394650000e+08,1.513115e+01,4.980478e-01,1.109836e+01,4.265447e-01,7.334778e-01,1.455323e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621394650000e+08,2.621395260000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621395260000e+08,2.621395870000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621395870000e+08,2.621396480000e+08,1.655738e+01,5.209917e-01,1.270492e+01,4.563741e-01,7.673267e-01,1.329544e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621396480000e+08,2.621397090000e+08,1.616393e+01,5.147645e-01,1.216393e+01,4.465521e-01,7.525355e-01,1.374300e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621397090000e+08,2.621397700000e+08,1.511475e+01,4.977779e-01,1.186885e+01,4.411024e-01,7.852495e-01,1.352401e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621397700000e+08,2.621398310000e+08,1.619672e+01,5.152863e-01,1.231148e+01,4.492521e-01,7.601215e-01,1.358497e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621398310000e+08,2.621398920000e+08,1.472131e+01,4.912565e-01,1.118033e+01,4.281169e-01,7.594655e-01,1.426279e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621398920000e+08,2.621399530000e+08,1.562295e+01,5.060771e-01,1.188525e+01,4.414069e-01,7.607555e-01,1.381965e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621399530000e+08,2.621400140000e+08,1.550820e+01,5.042149e-01,1.149180e+01,4.340394e-01,7.410148e-01,1.424313e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621400140000e+08,2.621400750000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621400750000e+08,2.621401360000e+08,1.608197e+01,5.134577e-01,1.208197e+01,4.450450e-01,7.512742e-01,1.380146e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621401360000e+08,2.621401970000e+08,1.496721e+01,4.953424e-01,1.101639e+01,4.249666e-01,7.360350e-01,1.458771e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621401970000e+08,2.621402580000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621402580000e+08,2.621403190000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621403190000e+08,2.621403800000e+08,1.516393e+01,4.985871e-01,1.118033e+01,4.281169e-01,7.372973e-01,1.447047e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621403800000e+08,2.621404410000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621404410000e+08,2.621405020000e+08,1.422951e+01,4.829810e-01,1.101639e+01,4.249666e-01,7.741935e-01,1.419166e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621405020000e+08,2.621405630000e+08,1.588525e+01,5.103076e-01,1.168852e+01,4.377387e-01,7.358101e-01,1.416378e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621405630000e+08,2.621406240000e+08,1.588525e+01,5.103076e-01,1.239344e+01,4.507452e-01,7.801858e-01,1.330347e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621406240000e+08,2.621406850000e+08,1.662295e+01,5.220224e-01,1.218033e+01,4.468529e-01,7.327416e-01,1.389703e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621406850000e+08,2.621407460000e+08,1.585246e+01,5.097807e-01,1.203279e+01,4.441383e-01,7.590486e-01,1.375265e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621407460000e+08,2.621408070000e+08,1.522951e+01,4.996639e-01,1.188525e+01,4.414069e-01,7.804090e-01,1.358190e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621408070000e+08,2.621408680000e+08,1.606557e+01,5.131959e-01,1.214754e+01,4.462511e-01,7.561225e-01,1.371731e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621408680000e+08,2.621409290000e+08,1.647541e+01,5.197006e-01,1.218033e+01,4.468529e-01,7.393035e-01,1.384828e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621409290000e+08,2.621409900000e+08,1.549180e+01,5.039484e-01,1.208197e+01,4.450450e-01,7.798942e-01,1.347776e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621409900000e+08,2.621410510000e+08,1.657377e+01,5.212496e-01,1.270492e+01,4.563741e-01,7.665678e-01,1.330394e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621410510000e+08,2.621411120000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621411120000e+08,2.621411730000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621411730000e+08,2.621412340000e+08,1.603279e+01,5.126720e-01,1.222951e+01,4.477541e-01,7.627812e-01,1.360207e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621412340000e+08,2.621412950000e+08,1.444262e+01,4.865843e-01,1.077049e+01,4.201969e-01,7.457435e-01,1.467043e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621412950000e+08,2.621413560000e+08,1.570492e+01,5.074028e-01,1.214754e+01,4.462511e-01,7.734864e-01,1.352355e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621413560000e+08,2.621414170000e+08,1.501639e+01,4.961556e-01,1.134426e+01,4.312441e-01,7.554585e-01,1.420149e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621414170000e+08,2.621414780000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621414780000e+08,2.621415390000e+08,1.585246e+01,5.097807e-01,1.177049e+01,4.392709e-01,7.425026e-01,1.406119e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621415580000e+08,2.621416190000e+08,1.536066e+01,5.018108e-01,1.073771e+01,4.195569e-01,6.990395e-01,1.498428e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400005
2.621416190000e+08,2.621416800000e+08,1.478689e+01,4.923494e-01,1.060656e+01,4.169868e-01,7.172949e-01,1.499382e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400005
2.621416800000e+08,2.621417410000e+08,1.536066e+01,5.018108e-01,1.129508e+01,4.303084e-01,7.353255e-01,1.441206e-02,2.400000e+01,2.500000e+01,1.004000e+03,12303400005
