#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621340000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300001
2.621376000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12303300002
2.621394000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303300003
2.621412000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400004
2.621448000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400005
2.621448000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12303400006
2.621484000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400007
2.621502000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400008
2.621502000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400009
2.621520000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400010
2.621538000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400011
2.621574000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400012
2.621592000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400013
2.621610000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400014
2.621628000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400015
2.621628000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400016
2.621664000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400017
2.621682000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400018
2.621718000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400019
2.621718000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400020
2.621736000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400021
2.621772000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12303400022
2.621790000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400023
2.621826000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400024
2.621844000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400025
2.621880000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400026
2.621898000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400027
2.621916000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400028
2.621952000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400029
2.621970000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400030
2.622006000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400031
2.622024000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400032
2.622042000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400034
2.622042000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400035
2.622060000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400037
2.622096000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400038
2.622096000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400039
2.622132000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400040
2.622150000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400041
2.622186000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400042
2.622186000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400043
2.622204000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622222000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622240000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622240000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622258000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622294000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500006
2.622294000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622312000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500008
2.622312000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622348000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500010
2.622348000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500011
2.622366000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500012
2.622366000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500013
2.622384000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500014
2.622402000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500015
2.622438000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500016
2.622456000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500017
2.622492000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500018
2.622492000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500019
2.622510000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500020
2.622510000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622546000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622564000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622564000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622582000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622618000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622636000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500028
2.622672000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500029
2.622690000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500030
2.622708000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500031
2.622726000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500032
2.622744000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500033
2.622762000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500034
2.622762000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500035
2.622780000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500036
2.622798000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500037
2.622816000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500038
2.622816000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500039
2.622834000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500040
2.622852000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500042
2.622870000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500043
2.622888000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500044
2.622906000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500045
2.622924000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500046
2.622960000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500047
2.622978000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500048
2.622996000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500049
2.623014000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500050
2.623032000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500051
2.623050000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500052
