#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.317056014617e+08,5.317118124017e+08,6.210940010846e+03,37579,33803,23149,3776,3776,0,1,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.317118149270e+08,5.317180835966e+08,6.268669530451e+03,37461,34487,24520,2974,2974,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.317180856579e+08,5.317244055399e+08,6.319882074296e+03,37353,34447,24147,2906,2906,0,1,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.317244078661e+08,5.317307937084e+08,6.385842293024e+03,37227,34123,24469,3104,3104,0,1,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.317307960311e+08,5.317373410486e+08,6.545017522216e+03,36900,33755,24230,3145,3145,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.317373452585e+08,5.317439767057e+08,6.631447233975e+03,36726,33796,23395,2930,2930,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.317439801470e+08,5.317504542545e+08,6.474107500374e+03,37050,33972,23290,3078,3078,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.317504564220e+08,5.317550552919e+08,4.598869916499e+03,26590,24322,16890,2268,2268,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.317550654250e+08,5.317613366826e+08,6.271257642150e+03,37455,34451,23695,3004,3004,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.317613396884e+08,5.317676266544e+08,6.286966002941e+03,37422,34424,23829,2998,2998,0,4,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.317676291277e+08,5.317739806789e+08,6.351551145315e+03,37291,34186,23212,3105,3105,0,3,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.317739830613e+08,5.317804991050e+08,6.516043636858e+03,36957,34064,23073,2893,2893,0,3,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.317805019994e+08,5.317870791932e+08,6.577193846166e+03,36837,33868,24486,2969,2969,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.317870813295e+08,5.317919973292e+08,4.915999711573e+03,26978,24540,17231,2438,2438,0,2,e,B,2023,11,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.317920015024e+08,5.317988515059e+08,6.850003591418e+03,36297,33110,23322,3187,3187,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.317988537735e+08,5.318057956152e+08,6.941841716886e+03,36110,33261,23091,2849,2849,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.318057988171e+08,5.318128817541e+08,7.082936987281e+03,35831,33043,23090,2788,2788,0,3,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.318128840205e+08,5.318201329542e+08,7.248933715940e+03,35501,32171,21662,3330,3330,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.318201350955e+08,5.318247448431e+08,4.609747572005e+03,21722,19916,13828,1806,1806,0,1,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.318247541140e+08,5.318273431162e+08,2.589002188444e+03,12104,11079,7131,1025,1025,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.318273541729e+08,5.318305611057e+08,3.206932794034e+03,14865,13620,8745,1245,1245,0,1,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.318305710211e+08,5.318380313522e+08,7.460331135690e+03,35076,31979,21304,3097,3097,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.318380337545e+08,5.318453375000e+08,7.303745503128e+03,35391,32386,21950,3005,3005,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.318453395547e+08,5.318525395901e+08,7.200035485387e+03,35595,32607,22318,2988,2988,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.318525421439e+08,5.318590468100e+08,6.504666090846e+03,32720,29977,20385,2743,2743,0,2,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.318590562365e+08,5.318650050386e+08,5.948802129686e+03,29681,27192,18688,2489,2489,0,3,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.318650147189e+08,5.318723361886e+08,7.321469715178e+03,35354,32299,21445,3055,3055,0,1,e,B,2023,11,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5615500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
