#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615500013
