#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780838200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437500001
3.780850200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437500002
3.780861600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437500003
3.780873000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600004
3.780884400000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600005
3.780895800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600006
3.780907800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600007
3.780919200000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600008
3.780930600000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600009
3.780942000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600010
3.780954000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600011
3.780964800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600012
3.780976200000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600013
3.780988200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600014
3.780999000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600015
3.781011000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600016
3.781022400000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600017
3.781033800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600018
3.781045200000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600019
3.781056600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600020
3.781068600000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600021
3.781080000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600022
3.781091400000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600023
3.781102800000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600024
3.781114200000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600025
3.781125000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600026
3.781136400000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600027
3.781147800000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600028
3.781158600000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600029
3.781170000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600030
3.781181400000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600031
3.781192200000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600032
3.781203600000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600033
3.781214400000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600034
3.781225800000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600035
3.781237200000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437600036
3.781248600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600037
3.781259400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600038
3.781270800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600039
3.781282200000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600040
3.781293000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600041
3.781304400000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600042
3.781315200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600043
3.781326600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600044
3.781338000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600045
3.781348800000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600046
3.781360200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600047
3.781371600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600048
3.781382400000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600049
3.781393800000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600050
3.781405200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600051
3.781416000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600052
3.781427400000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600053
3.781438800000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600054
3.781450200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600055
3.781461600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600056
3.781472400000e+08,1.600000e+01,0.000000e+00,9.950000e+02,42437600057
3.781483800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600058
3.781494600000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600059
3.781505400000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600060
3.781517400000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600061
3.781528800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,42437600062
3.781539600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600063
3.781551000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600064
3.781562400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600065
3.781573800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600066
3.781585200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600067
3.781596600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600068
3.781607400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600069
3.781618800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600070
3.781630200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,42437600071
3.781641600000e+08,1.600000e+01,0.000000e+00,9.980000e+02,42437600072
3.781653000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600073
3.781664400000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600074
3.781675800000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600075
3.781687200000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600076
3.781698600000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600001
3.781709400000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600002
3.781720800000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437600003
3.781732200000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700004
3.781743600000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700005
3.781755000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700006
3.781767000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700007
3.781778400000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700008
3.781789200000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700009
3.781800600000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700010
3.781812000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700011
3.781823400000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700012
3.781834800000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700013
3.781846200000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700014
3.781857600000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700015
3.781869000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700016
3.781880400000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700017
3.781891800000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700018
3.781903200000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700019
3.781914000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700020
3.781926000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700021
3.781937400000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700022
3.781948800000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700023
3.781960800000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700024
3.781971600000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700025
3.781983000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700026
3.781994400000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700027
3.782005800000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700028
3.782017200000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700029
3.782028600000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700030
3.782040000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700031
3.782051400000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700032
3.782062800000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700033
3.782074200000e+08,1.500000e+01,0.000000e+00,1.000000e+03,42437700034
3.782086200000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700035
3.782097000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700036
3.782108400000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700037
3.782120400000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700038
3.782131200000e+08,1.500000e+01,0.000000e+00,9.990000e+02,42437700039
3.782142600000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700040
3.782154000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,42437700041
3.782166000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700042
3.782176800000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700043
3.782188200000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700044
3.782199600000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700045
3.782211000000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700046
3.782222400000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700047
3.782233800000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700048
3.782245200000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700049
3.782256600000e+08,1.500000e+01,0.000000e+00,9.970000e+02,42437700050
