#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619601310000e+08,2.619601930000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619601930000e+08,2.619602540000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619602540000e+08,2.619603170000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619603170000e+08,2.619603790000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619603790000e+08,2.619604410000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619604410000e+08,2.619605040000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619605040000e+08,2.619605670000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619605670000e+08,2.619606280000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619606280000e+08,2.619606890000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619606890000e+08,2.619607510000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619607510000e+08,2.619608120000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619608120000e+08,2.619608730000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619608730000e+08,2.619609340000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619609340000e+08,2.619609950000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619609950000e+08,2.619610570000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619610570000e+08,2.619611180000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619611180000e+08,2.619611790000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619611790000e+08,2.619612400000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619612400000e+08,2.619613020000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619613020000e+08,2.619613630000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619613630000e+08,2.619614240000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619614240000e+08,2.619614850000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619614850000e+08,2.619615470000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619615470000e+08,2.619616080000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619616080000e+08,2.619616690000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619616690000e+08,2.619617310000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619617310000e+08,2.619617920000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619617920000e+08,2.619618530000e+08,1.639344e-01,5.184062e-02,6.557377e-02,3.278688e-02,4.000000e-01,1.549193e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619618530000e+08,2.619619170000e+08,1.562500e-01,4.941059e-02,1.406250e-01,4.687500e-02,9.000000e-01,9.486834e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619619170000e+08,2.619619780000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619619780000e+08,2.619620390000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619620390000e+08,2.619621020000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619621020000e+08,2.619621630000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619621630000e+08,2.619622290000e+08,3.030303e-02,2.142748e-02,3.030303e-02,2.142748e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619622290000e+08,2.619622910000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619622910000e+08,2.619623540000e+08,1.428571e-01,4.761905e-02,6.349207e-02,3.174603e-02,4.444444e-01,1.656347e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619623540000e+08,2.619624170000e+08,1.269841e-01,4.489567e-02,1.111111e-01,4.199605e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619624170000e+08,2.619624790000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619624790000e+08,2.619625400000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619625400000e+08,2.619626020000e+08,2.419355e-01,6.246747e-02,1.935484e-01,5.587260e-02,8.000000e-01,1.032796e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619626020000e+08,2.619626660000e+08,1.250000e-01,4.419417e-02,6.250000e-02,3.125000e-02,5.000000e-01,1.767767e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619626660000e+08,2.619627270000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619627270000e+08,2.619627910000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619627910000e+08,2.619628530000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619628530000e+08,2.619629150000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619629150000e+08,2.619629780000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619629780000e+08,2.619630390000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619630390000e+08,2.619631000000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619631000000e+08,2.619631620000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619631620000e+08,2.619632230000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619632230000e+08,2.619632840000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619632840000e+08,2.619633460000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619633460000e+08,2.619634070000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619634070000e+08,2.619634700000e+08,7.936508e-02,3.549314e-02,3.174603e-02,2.244783e-02,4.000000e-01,2.190890e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619634700000e+08,2.619635330000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619635330000e+08,2.619635980000e+08,2.153846e-01,5.756396e-02,1.538462e-01,4.865042e-02,7.142857e-01,1.207363e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619635980000e+08,2.619636590000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619636590000e+08,2.619637200000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619637200000e+08,2.619637820000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619637820000e+08,2.619638430000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619638430000e+08,2.619639040000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619639040000e+08,2.619639650000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619639650000e+08,2.619640270000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619640270000e+08,2.619640930000e+08,7.575758e-02,3.387982e-02,7.575758e-02,3.387982e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619640930000e+08,2.619641540000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619641540000e+08,2.619642150000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619642150000e+08,2.619642760000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619642760000e+08,2.619643370000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619643370000e+08,2.619643990000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619643990000e+08,2.619644600000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619644600000e+08,2.619645240000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619645240000e+08,2.619645870000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619645870000e+08,2.619646480000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619646480000e+08,2.619647110000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619647110000e+08,2.619647730000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619647730000e+08,2.619648360000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619648360000e+08,2.619648990000e+08,1.428571e-01,4.761905e-02,1.428571e-01,4.761905e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619648990000e+08,2.619649610000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619649610000e+08,2.619650220000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619650220000e+08,2.619650830000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619650830000e+08,2.619651440000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619651440000e+08,2.619652050000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619652050000e+08,2.619652660000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619652660000e+08,2.619653280000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619653280000e+08,2.619653890000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619654380000e+08,2.619655000000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619655000000e+08,2.619655610000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619655610000e+08,2.619656230000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619656230000e+08,2.619656850000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619656850000e+08,2.619657480000e+08,2.063492e-01,5.723097e-02,1.428571e-01,4.761905e-02,6.923077e-01,1.280077e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619657480000e+08,2.619658100000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619658100000e+08,2.619658720000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619658720000e+08,2.619659340000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619659340000e+08,2.619659970000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619659970000e+08,2.619660580000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619660580000e+08,2.619661210000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619661210000e+08,2.619661820000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619661820000e+08,2.619662430000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619662430000e+08,2.619663040000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619663040000e+08,2.619663660000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619663660000e+08,2.619664280000e+08,1.935484e-01,5.587260e-02,1.935484e-01,5.587260e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619664280000e+08,2.619664890000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619664890000e+08,2.619665500000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619665500000e+08,2.619666120000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619666120000e+08,2.619666730000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619666730000e+08,2.619667350000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619667350000e+08,2.619667960000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619667960000e+08,2.619668580000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619668580000e+08,2.619669190000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619669190000e+08,2.619669810000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619669810000e+08,2.619670430000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619670430000e+08,2.619671040000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619671040000e+08,2.619671650000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619671650000e+08,2.619672270000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619672270000e+08,2.619672880000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619672880000e+08,2.619673500000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619673500000e+08,2.619674130000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619674130000e+08,2.619674770000e+08,1.562500e-01,4.941059e-02,1.250000e-01,4.419417e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619674770000e+08,2.619675390000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619675390000e+08,2.619676010000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619676010000e+08,2.619676630000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619676630000e+08,2.619677240000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619677240000e+08,2.619677850000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619677850000e+08,2.619678470000e+08,1.774193e-01,5.349395e-02,1.774193e-01,5.349395e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619678470000e+08,2.619679100000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619679100000e+08,2.619679710000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619679710000e+08,2.619680330000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619680330000e+08,2.619680960000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619680960000e+08,2.619681580000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619681580000e+08,2.619682190000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619682190000e+08,2.619682800000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619682800000e+08,2.619683450000e+08,1.076923e-01,4.070387e-02,4.615385e-02,2.664693e-02,4.285714e-01,1.870439e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619683450000e+08,2.619684070000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619684070000e+08,2.619684700000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619684700000e+08,2.619685320000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619685320000e+08,2.619685940000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619685940000e+08,2.619686550000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619686550000e+08,2.619687160000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619687160000e+08,2.619687770000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619687770000e+08,2.619688380000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619688380000e+08,2.619688990000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619688990000e+08,2.619689600000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619689600000e+08,2.619690210000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
