#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619636600000e+08,2.400000e+01,1.200000e+01,1.010000e+03,14303100001
2.619690000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,14303200002
2.619743400000e+08,2.400000e+01,1.300000e+01,1.010000e+03,14303200003
2.619796800000e+08,2.400000e+01,1.200000e+01,1.010000e+03,14303200004
2.619850800000e+08,2.400000e+01,1.200000e+01,1.011000e+03,14303200005
2.619903600000e+08,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619963000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.620017000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.620069200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,14303200009
2.620121400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,14303200010
2.620174800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,14303200011
2.620227000000e+08,2.400000e+01,2.600000e+01,1.012000e+03,14303200012
2.620279200000e+08,2.400000e+01,2.300000e+01,1.012000e+03,14303200013
2.620331400000e+08,2.400000e+01,1.800000e+01,1.013000e+03,14303200014
2.620383600000e+08,2.400000e+01,1.600000e+01,1.014000e+03,14303200015
2.620437000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,14303200016
2.620489200000e+08,2.400000e+01,1.500000e+01,1.015000e+03,14303200001
2.620542000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,14303200002
2.620594800000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14303300003
2.620647600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14303300004
2.620699200000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14303300005
2.620751400000e+08,2.400000e+01,1.400000e+01,1.015000e+03,14303300006
2.620804800000e+08,2.400000e+01,1.600000e+01,1.015000e+03,14303300007
2.620857000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,14303300008
2.620909800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,14303300009
2.620962600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,14303300010
2.621014800000e+08,2.400000e+01,2.600000e+01,1.014000e+03,14303300011
2.621067000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,14303300012
2.621119200000e+08,2.400000e+01,2.500000e+01,1.014000e+03,14303300013
2.621170800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,14303300014
2.621223000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,14303300015
2.621275200000e+08,2.400000e+01,1.700000e+01,1.014000e+03,14303300016
2.621328000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,14303300017
