#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.619601311477e+08,2.619654350000e+08,5.303852287740e+03,4392,645,505,3747,3747,0,130,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.996037e+00,14303100001,0,0,0
2,2.619654390000e+08,2.619707690000e+08,5.330000001490e+03,4337,618,491,3719,3719,0,131,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303200002,0,0,0
3,2.619707721384e+08,2.619761100000e+08,5.337861579746e+03,4323,641,494,3682,3682,0,118,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998689e+00,14303200003,0,0,0
4,2.619761140000e+08,2.619815010000e+08,5.387000000000e+03,4223,584,450,3639,3639,0,135,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303200004,0,0,0
5,2.619815050000e+08,2.619868870000e+08,5.382000001520e+03,4233,584,451,3649,3649,0,118,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.131344e+00,14303200005,0,0,0
6,2.619868893817e+08,2.619923590000e+08,5.469618294716e+03,4059,517,403,3542,3542,0,133,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303200006,0,0,0
7,2.619927261223e+08,2.619981500000e+08,5.423877713770e+03,4151,578,468,3573,3573,0,127,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998710e+00,14303200007,0,0,0
8,2.619981570000e+08,2.620033680000e+08,5.210999998480e+03,4569,704,536,3865,3865,0,129,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.402802e+00,14303200008,0,0,0
9,2.620033710318e+08,2.620086310000e+08,5.259968221515e+03,4480,700,539,3780,3780,0,130,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.293669e+00,14303200009,0,0,0
10,2.620086344867e+08,2.620139140000e+08,5.279513292849e+03,4438,663,520,3775,3775,0,143,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.411099e+00,14303200010,0,0,0
11,2.620139176864e+08,2.620191630000e+08,5.245313579798e+03,4545,710,568,3835,3835,0,137,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.571349e+00,14303200011,0,0,0
12,2.620191690000e+08,2.620243480000e+08,5.179000001490e+03,4636,737,562,3899,3899,0,133,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.460360e+00,14303200012,0,0,0
13,2.620243512823e+08,2.620295620000e+08,5.210717687875e+03,4580,722,536,3858,3858,0,128,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.157935e+00,14303200013,0,0,0
14,2.620295690000e+08,2.620348120000e+08,5.242999998510e+03,4502,665,523,3837,3837,0,145,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.134667e+00,14303200014,0,0,0
15,2.620348155964e+08,2.620401308487e+08,5.315252218306e+03,4382,645,503,3737,3737,0,131,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.006216e+00,14303200015,0,0,0
16,2.620401350000e+08,2.620453650000e+08,5.230000002027e+03,4537,678,514,3859,3859,0,132,e,C,2015,4,21,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.538995e+00,14303200016,0,0,0
1,2.620453690000e+08,2.620506590000e+08,5.290000000000e+03,4416,644,490,3772,3772,0,112,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.927451e+00,14303200001,0,0,0
2,2.620506632945e+08,2.620559258201e+08,5.262525591701e+03,4470,679,500,3791,3791,0,119,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303200002,0,0,0
3,2.620559320000e+08,2.620611928085e+08,5.260808506876e+03,4476,652,508,3824,3824,0,113,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303300003,0,0,0
4,2.620611962650e+08,2.620663849185e+08,5.188653455377e+03,4620,718,535,3902,3902,0,149,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303300004,0,0,0
5,2.620663883296e+08,2.620715850000e+08,5.196670347899e+03,4604,720,542,3884,3884,0,128,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.220429e+00,14303300005,0,0,0
6,2.620715900000e+08,2.620769440000e+08,5.354000000507e+03,4290,655,508,3635,3635,0,132,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.988420e+00,14303300006,0,0,0
7,2.620769472857e+08,2.620821679216e+08,5.220635971397e+03,4557,670,539,3887,3887,0,121,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14303300007,0,0,0
8,2.620821719998e+08,2.620874330000e+08,5.261000178993e+03,4475,644,491,3831,3831,0,147,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.498001e-01,14303300008,0,0,0
9,2.620874363627e+08,2.620927040000e+08,5.267637327909e+03,4469,661,504,3808,3808,0,139,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.780817e+00,14303300009,0,0,0
10,2.620927068297e+08,2.620979340000e+08,5.227170274347e+03,4542,653,525,3889,3889,0,147,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.402289e+00,14303300010,0,0,0
11,2.620979378138e+08,2.621031420000e+08,5.204186239570e+03,4585,700,519,3885,3885,0,141,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.772464e+00,14303300011,0,0,0
12,2.621031479172e+08,2.621083410000e+08,5.193082759470e+03,4608,705,533,3903,3903,0,124,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.585644e+00,14303300012,0,0,0
13,2.621083450000e+08,2.621135150000e+08,5.170000000000e+03,4656,719,564,3937,3937,0,147,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.358595e-01,14303300013,0,0,0
14,2.621135208379e+08,2.621187310000e+08,5.210162055761e+03,4570,727,551,3843,3843,0,149,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.353913e+00,14303300014,0,0,0
15,2.621187370000e+08,2.621239490000e+08,5.212000000477e+03,4568,692,530,3876,3876,0,130,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.097393e+00,14303300015,0,0,0
16,2.621239550000e+08,2.621292250000e+08,5.270000001490e+03,4460,687,523,3773,3773,0,132,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.370513e+00,14303300016,0,0,0
17,2.621292275080e+08,2.621344510089e+08,5.223500903308e+03,4551,729,565,3822,3822,0,130,e,C,2015,4,22,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.347556e+00,14303300017,0,0,0
