#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.306688010000e+08,5.306688620000e+08,1.539344e+01,5.023460e-01,1.231148e+01,4.492521e-01,1.426229e+00,3.918033e+00,3.491803e+00,2.590164e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.997870e-01,1.305872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161545e+01,1.543262e+01,1.918975e+01,5614200001
5.306688620000e+08,5.306689230000e+08,1.601639e+01,5.124098e-01,1.291803e+01,4.601859e-01,1.590164e+00,3.622951e+00,4.147541e+00,2.688524e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.065507e-01,1.263724e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151180e+01,1.515178e+01,2.000660e+01,5614200001
5.306689230000e+08,5.306689840000e+08,1.659016e+01,5.215073e-01,1.306557e+01,4.628063e-01,1.672131e+00,3.967213e+00,4.114754e+00,2.524590e+00,7.377049e-01,4.918033e-02,0.000000e+00,7.875494e-01,1.285812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.169109e+01,1.500477e+01,1.915621e+01,5614200001
5.306689840000e+08,5.306690450000e+08,1.600000e+01,5.121475e-01,1.267213e+01,4.557849e-01,1.639344e+00,3.573771e+00,4.196721e+00,2.491803e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.920082e-01,1.299161e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142031e+01,1.536054e+01,1.893648e+01,5614200001
5.306690450000e+08,5.306691060000e+08,1.603279e+01,5.126720e-01,1.308197e+01,4.630966e-01,1.901639e+00,3.950820e+00,3.983607e+00,2.344262e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.159509e-01,1.239166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142669e+01,1.560138e+01,1.945125e+01,5614200001
5.306691060000e+08,5.306691670000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,1.327869e+00,3.672131e+00,3.885246e+00,2.590164e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.784679e-01,1.336134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.237606e+01,1.496104e+01,1.940279e+01,5614200001
5.306691670000e+08,5.306692280000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,1.704918e+00,3.786885e+00,3.836066e+00,2.409836e+00,7.049180e-01,1.311475e-01,0.000000e+00,7.981269e-01,1.294832e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.134511e+01,1.491708e+01,1.901135e+01,5614200001
5.306692280000e+08,5.306692890000e+08,1.534426e+01,5.015429e-01,1.216393e+01,4.465521e-01,1.590164e+00,3.360656e+00,4.000000e+00,2.229508e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.927350e-01,1.324918e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.177777e+01,1.606740e+01,1.983114e+01,5614200001
5.306692890000e+08,5.306693500000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,1.688525e+00,3.147541e+00,4.098361e+00,2.409836e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.833334e-01,1.329639e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.099081e+01,1.521875e+01,1.898231e+01,5614200001
5.306693500000e+08,5.306694110000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,1.622951e+00,3.426229e+00,3.704918e+00,2.491803e+00,7.704918e-01,2.295082e-01,0.000000e+00,7.946808e-01,1.317490e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142262e+01,1.480537e+01,1.974792e+01,5614200001
5.306694110000e+08,5.306694720000e+08,1.588525e+01,5.103076e-01,1.298361e+01,4.613524e-01,1.639344e+00,4.180328e+00,4.016394e+00,2.442623e+00,5.573770e-01,1.475410e-01,0.000000e+00,8.173375e-01,1.241262e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204760e+01,1.511743e+01,1.993864e+01,5614200001
5.306694720000e+08,5.306695330000e+08,1.716393e+01,5.304489e-01,1.355738e+01,4.714362e-01,1.704918e+00,3.934426e+00,4.459016e+00,2.491803e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.898759e-01,1.259053e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161536e+01,1.557026e+01,1.938815e+01,5614200001
5.306695330000e+08,5.306695940000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,1.491803e+00,3.655738e+00,3.754098e+00,2.508197e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.967914e-01,1.315944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.221785e+01,1.565154e+01,1.960457e+01,5614200001
5.306695940000e+08,5.306696550000e+08,1.616393e+01,5.147645e-01,1.288525e+01,4.596015e-01,2.081967e+00,3.967213e+00,3.885246e+00,2.245902e+00,6.721311e-01,3.278688e-02,0.000000e+00,7.971603e-01,1.280592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224962e+01,1.602901e+01,1.974936e+01,5614200001
5.306696550000e+08,5.306697160000e+08,1.577049e+01,5.084611e-01,1.259016e+01,4.543084e-01,1.491803e+00,3.655738e+00,4.213115e+00,2.459016e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.983368e-01,1.293656e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163685e+01,1.554440e+01,1.939478e+01,5614200001
5.306697160000e+08,5.306697770000e+08,1.578689e+01,5.087253e-01,1.252459e+01,4.531238e-01,1.672131e+00,3.622951e+00,3.967213e+00,2.393443e+00,7.377049e-01,1.311475e-01,0.000000e+00,7.933541e-01,1.304770e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.118573e+01,1.484333e+01,1.882748e+01,5614200001
5.306697770000e+08,5.306698380000e+08,1.578689e+01,5.087253e-01,1.304918e+01,4.625160e-01,1.737705e+00,3.491803e+00,4.262295e+00,2.622951e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.265836e-01,1.220044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208417e+01,1.547336e+01,1.941896e+01,5614200001
5.306698380000e+08,5.306698990000e+08,1.685246e+01,5.256137e-01,1.327869e+01,4.665655e-01,1.918033e+00,4.065574e+00,4.000000e+00,2.344262e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.879378e-01,1.274914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190506e+01,1.512456e+01,1.907334e+01,5614200001
5.306698990000e+08,5.306699600000e+08,1.588525e+01,5.103076e-01,1.247541e+01,4.522333e-01,1.721311e+00,3.819672e+00,3.508197e+00,2.622951e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.853457e-01,1.318980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178976e+01,1.558462e+01,1.923994e+01,5614200001
5.306699600000e+08,5.306700210000e+08,1.672131e+01,5.235646e-01,1.304918e+01,4.625160e-01,1.459016e+00,4.000000e+00,4.000000e+00,2.573771e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.803922e-01,1.296225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.175038e+01,1.568781e+01,1.939648e+01,5614200001
5.306700210000e+08,5.306700820000e+08,1.627869e+01,5.165886e-01,1.296721e+01,4.610610e-01,1.672131e+00,3.754098e+00,4.163934e+00,2.344262e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.965760e-01,1.277439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.177383e+01,1.507573e+01,1.899558e+01,5614200001
5.306700820000e+08,5.306701430000e+08,1.585246e+01,5.097807e-01,1.288525e+01,4.596015e-01,1.639344e+00,3.885246e+00,3.573771e+00,2.770492e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.128232e-01,1.254327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151094e+01,1.532075e+01,1.957928e+01,5614200001
5.306701430000e+08,5.306702040000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,1.573771e+00,3.688524e+00,3.967213e+00,2.606557e+00,4.918033e-01,1.311475e-01,0.000000e+00,7.941484e-01,1.306989e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.192947e+01,1.548593e+01,1.910131e+01,5614200001
5.306702040000e+08,5.306702650000e+08,1.513115e+01,4.980478e-01,1.196721e+01,4.429264e-01,1.786885e+00,3.295082e+00,3.721312e+00,2.262295e+00,8.032787e-01,9.836066e-02,0.000000e+00,7.908992e-01,1.338559e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.183466e+01,1.602658e+01,1.978191e+01,5614200001
5.306702650000e+08,5.306703260000e+08,1.693443e+01,5.268904e-01,1.362295e+01,4.725749e-01,1.721311e+00,3.967213e+00,4.213115e+00,2.803279e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.044531e-01,1.234030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.117545e+01,1.494308e+01,1.847846e+01,5614200001
5.306703260000e+08,5.306703870000e+08,1.647541e+01,5.197006e-01,1.342623e+01,4.691504e-01,1.672131e+00,3.967213e+00,3.934426e+00,2.754098e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.149254e-01,1.225037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.182881e+01,1.498096e+01,1.991001e+01,5614200001
5.306703870000e+08,5.306704480000e+08,1.552459e+01,5.044814e-01,1.263934e+01,4.551949e-01,1.622951e+00,3.688524e+00,3.852459e+00,2.754098e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.141500e-01,1.264033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217731e+01,1.555655e+01,1.934942e+01,5614200001
5.306704480000e+08,5.306705090000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,1.344262e+00,3.475410e+00,4.032787e+00,2.622951e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.980769e-01,1.312132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.130482e+01,1.525034e+01,1.958299e+01,5614200001
5.306705090000e+08,5.306705700000e+08,1.650820e+01,5.202174e-01,1.262295e+01,4.548996e-01,2.000000e+00,3.639344e+00,3.721312e+00,2.344262e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.646475e-01,1.336827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218455e+01,1.505168e+01,1.879974e+01,5614200001
5.306705700000e+08,5.306706310000e+08,1.675410e+01,5.240776e-01,1.324590e+01,4.659892e-01,1.901639e+00,3.688524e+00,3.737705e+00,2.721312e+00,1.016393e+00,1.803279e-01,0.000000e+00,7.906067e-01,1.272730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189170e+01,1.519456e+01,1.907499e+01,5614200001
5.306706310000e+08,5.306706920000e+08,1.547541e+01,5.036817e-01,1.214754e+01,4.462511e-01,1.704918e+00,3.573771e+00,3.934426e+00,2.278688e+00,6.065574e-01,4.918033e-02,0.000000e+00,7.849576e-01,1.337209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173010e+01,1.517826e+01,1.916896e+01,5614200001
5.306706920000e+08,5.306707530000e+08,1.619672e+01,5.152863e-01,1.309836e+01,4.633867e-01,1.803279e+00,3.540984e+00,4.032787e+00,2.655738e+00,8.688524e-01,1.967213e-01,0.000000e+00,8.087044e-01,1.251321e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.177409e+01,1.585295e+01,1.957384e+01,5614200001
5.306707530000e+08,5.306708140000e+08,1.542623e+01,5.028807e-01,1.211475e+01,4.456484e-01,1.573771e+00,3.557377e+00,3.524590e+00,2.573771e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.853348e-01,1.338485e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.222558e+01,1.592950e+01,1.940960e+01,5614200001
5.306708140000e+08,5.306708750000e+08,1.609836e+01,5.137193e-01,1.280328e+01,4.581373e-01,1.377049e+00,3.737705e+00,4.147541e+00,2.786885e+00,6.721311e-01,8.196721e-02,0.000000e+00,7.953157e-01,1.287527e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196236e+01,1.559053e+01,1.912843e+01,5614200001
5.306708750000e+08,5.306709360000e+08,1.577049e+01,5.084611e-01,1.245902e+01,4.519360e-01,1.590164e+00,3.918033e+00,3.590164e+00,2.557377e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.900208e-01,1.313167e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.168079e+01,1.555144e+01,1.910170e+01,5614200001
5.306709360000e+08,5.306709970000e+08,1.598361e+01,5.118851e-01,1.259016e+01,4.543084e-01,1.655738e+00,3.606557e+00,3.721312e+00,2.573771e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.876923e-01,1.309661e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218907e+01,1.527018e+01,1.933763e+01,5614200001
5.306709970000e+08,5.306710580000e+08,1.595082e+01,5.113598e-01,1.234426e+01,4.498499e-01,1.704918e+00,3.688524e+00,3.639344e+00,2.459016e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.738951e-01,1.341033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.228314e+01,1.562749e+01,1.967729e+01,5614200001
5.306710580000e+08,5.306711190000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,1.360656e+00,3.672131e+00,4.098361e+00,2.508197e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.908903e-01,1.308449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.167814e+01,1.556322e+01,1.893246e+01,5614200001
5.306711190000e+08,5.306711800000e+08,1.581967e+01,5.092533e-01,1.250820e+01,4.528271e-01,1.524590e+00,4.131147e+00,3.704918e+00,2.196721e+00,7.868853e-01,1.639344e-01,0.000000e+00,7.906736e-01,1.309625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185518e+01,1.479895e+01,1.947550e+01,5614200001
5.306712130000e+08,5.306712740000e+08,1.616393e+01,5.147645e-01,1.278689e+01,4.578439e-01,1.721311e+00,3.622951e+00,3.950820e+00,2.590164e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.910751e-01,1.294689e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.231077e+01,1.572001e+01,2.004603e+01,5614200002
5.306712740000e+08,5.306713350000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,1.737705e+00,3.655738e+00,3.721312e+00,2.147541e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.834728e-01,1.332107e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195968e+01,1.549452e+01,1.971415e+01,5614200002
5.306713350000e+08,5.306713960000e+08,1.677049e+01,5.243340e-01,1.329508e+01,4.668535e-01,1.573771e+00,3.622951e+00,4.344262e+00,2.918033e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.927664e-01,1.267258e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.239618e+01,1.574463e+01,1.922836e+01,5614200002
5.306713960000e+08,5.306714570000e+08,1.577049e+01,5.084611e-01,1.262295e+01,4.548996e-01,1.754098e+00,3.491803e+00,3.885246e+00,2.672131e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.004158e-01,1.288645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.184961e+01,1.578922e+01,1.953078e+01,5614200002
5.306714570000e+08,5.306715180000e+08,1.655738e+01,5.209917e-01,1.336066e+01,4.680034e-01,1.721311e+00,4.213115e+00,3.786885e+00,2.540984e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.069307e-01,1.241978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282393e+01,1.587718e+01,1.922823e+01,5614200002
5.306715180000e+08,5.306715790000e+08,1.604918e+01,5.129340e-01,1.296721e+01,4.610610e-01,1.868852e+00,3.868852e+00,3.868852e+00,2.672131e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.079673e-01,1.258906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.147648e+01,1.542542e+01,1.908597e+01,5614200002
5.306715790000e+08,5.306716400000e+08,1.644262e+01,5.191832e-01,1.329508e+01,4.668535e-01,1.770492e+00,3.786885e+00,4.049181e+00,2.606557e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.085743e-01,1.242252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123058e+01,1.526732e+01,1.975401e+01,5614200002
5.306716400000e+08,5.306717010000e+08,1.673771e+01,5.238212e-01,1.298361e+01,4.613524e-01,1.819672e+00,4.049181e+00,3.393443e+00,2.754098e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.757101e-01,1.305394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219999e+01,1.537475e+01,1.926628e+01,5614200002
5.306717010000e+08,5.306717620000e+08,1.639344e+01,5.184062e-01,1.275410e+01,4.572566e-01,1.475410e+00,3.573771e+00,4.016394e+00,2.967213e+00,7.049180e-01,1.639344e-02,0.000000e+00,7.780000e-01,1.314215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161594e+01,1.530655e+01,1.981170e+01,5614200002
5.306717620000e+08,5.306718230000e+08,1.600000e+01,5.121475e-01,1.295082e+01,4.607695e-01,1.704918e+00,3.819672e+00,3.836066e+00,2.573771e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.094262e-01,1.257174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189684e+01,1.519646e+01,1.892406e+01,5614200002
5.306718230000e+08,5.306718840000e+08,1.583607e+01,5.095171e-01,1.240984e+01,4.510432e-01,1.229508e+00,3.442623e+00,3.901639e+00,2.868852e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.836439e-01,1.324815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142497e+01,1.575270e+01,1.903898e+01,5614200002
5.306718840000e+08,5.306719450000e+08,1.622951e+01,5.158076e-01,1.306557e+01,4.628063e-01,1.540984e+00,4.032787e+00,3.819672e+00,2.754098e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.050505e-01,1.259085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161556e+01,1.518232e+01,2.006023e+01,5614200002
5.306719450000e+08,5.306720060000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,1.196721e+00,3.688524e+00,3.377049e+00,2.901639e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.817419e-01,1.338044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209570e+01,1.564591e+01,1.914443e+01,5614200002
5.306720060000e+08,5.306720670000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,1.721311e+00,3.245902e+00,4.098361e+00,2.295082e+00,7.377049e-01,1.475410e-01,0.000000e+00,7.896406e-01,1.325104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189732e+01,1.588125e+01,1.970630e+01,5614200002
5.306720670000e+08,5.306721280000e+08,1.640984e+01,5.186653e-01,1.296721e+01,4.610610e-01,1.377049e+00,4.147541e+00,4.032787e+00,2.557377e+00,7.540984e-01,9.836066e-02,0.000000e+00,7.902098e-01,1.286906e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181594e+01,1.559305e+01,1.903767e+01,5614200002
5.306721280000e+08,5.306721890000e+08,1.663935e+01,5.222797e-01,1.326229e+01,4.662775e-01,1.622951e+00,3.885246e+00,4.065574e+00,2.737705e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.970443e-01,1.262434e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252966e+01,1.534387e+01,1.946760e+01,5614200002
5.306721890000e+08,5.306722500000e+08,1.631148e+01,5.171086e-01,1.340984e+01,4.688639e-01,1.557377e+00,4.000000e+00,4.180328e+00,2.704918e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.221105e-01,1.212352e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142078e+01,1.576333e+01,1.960379e+01,5614200002
5.306722500000e+08,5.306723110000e+08,1.718033e+01,5.307021e-01,1.400000e+01,4.790701e-01,1.983607e+00,4.000000e+00,4.049181e+00,2.737705e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.148855e-01,1.199742e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188279e+01,1.558453e+01,1.928045e+01,5614200002
5.306723110000e+08,5.306723720000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,1.459016e+00,4.098361e+00,4.131147e+00,2.590164e+00,7.213115e-01,4.918033e-02,0.000000e+00,7.960000e-01,1.274300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217625e+01,1.515716e+01,1.985766e+01,5614200002
5.306723720000e+08,5.306724330000e+08,1.508197e+01,4.972377e-01,1.229508e+01,4.489529e-01,1.819672e+00,3.524590e+00,4.114754e+00,2.016393e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.152174e-01,1.279597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.133920e+01,1.536480e+01,1.993905e+01,5614200002
5.306724330000e+08,5.306724940000e+08,1.652459e+01,5.204757e-01,1.337705e+01,4.682904e-01,1.688525e+00,4.032787e+00,4.131147e+00,2.393443e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.095238e-01,1.236815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.230061e+01,1.545515e+01,1.994289e+01,5614200002
5.306724940000e+08,5.306725550000e+08,1.563934e+01,5.063425e-01,1.232787e+01,4.495511e-01,1.622951e+00,3.573771e+00,4.032787e+00,2.196721e+00,7.704918e-01,1.311475e-01,0.000000e+00,7.882600e-01,1.322702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.220505e+01,1.596450e+01,1.915639e+01,5614200002
5.306725550000e+08,5.306726160000e+08,1.560656e+01,5.058115e-01,1.263934e+01,4.551949e-01,1.524590e+00,3.688524e+00,4.262295e+00,2.295082e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.098739e-01,1.271777e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198185e+01,1.543424e+01,1.959908e+01,5614200002
5.306726160000e+08,5.306726770000e+08,1.636065e+01,5.178875e-01,1.311475e+01,4.636766e-01,2.016393e+00,3.950820e+00,3.868852e+00,2.377049e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.016032e-01,1.262356e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198439e+01,1.571375e+01,1.927774e+01,5614200002
5.306726770000e+08,5.306727380000e+08,1.616393e+01,5.147645e-01,1.291803e+01,4.601859e-01,1.721311e+00,3.475410e+00,4.065574e+00,2.721312e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.991886e-01,1.275793e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155191e+01,1.566562e+01,1.928211e+01,5614200002
5.306727380000e+08,5.306727990000e+08,1.570492e+01,5.074028e-01,1.229508e+01,4.489529e-01,1.704918e+00,3.491803e+00,3.639344e+00,2.409836e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.828810e-01,1.332030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170107e+01,1.573040e+01,1.938520e+01,5614200002
5.306727990000e+08,5.306728600000e+08,1.542623e+01,5.028807e-01,1.237705e+01,4.504469e-01,1.672131e+00,3.409836e+00,3.688524e+00,2.508197e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.023379e-01,1.298212e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.183232e+01,1.617285e+01,2.010239e+01,5614200002
5.306728600000e+08,5.306729210000e+08,1.596721e+01,5.116225e-01,1.301639e+01,4.619345e-01,1.868852e+00,3.688524e+00,3.688524e+00,2.754098e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.151951e-01,1.243678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170592e+01,1.595038e+01,1.863918e+01,5614200002
5.306729210000e+08,5.306729820000e+08,1.581967e+01,5.092533e-01,1.240984e+01,4.510432e-01,1.655738e+00,3.459016e+00,3.754098e+00,2.475410e+00,8.852459e-01,1.803279e-01,0.000000e+00,7.844560e-01,1.323697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.212312e+01,1.643131e+01,1.887160e+01,5614200002
5.306729820000e+08,5.306730430000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,1.770492e+00,3.901639e+00,3.934426e+00,2.262295e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.896342e-01,1.299281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205624e+01,1.540014e+01,1.987851e+01,5614200002
5.306730430000e+08,5.306731040000e+08,1.575410e+01,5.081967e-01,1.252459e+01,4.531238e-01,1.557377e+00,3.491803e+00,3.836066e+00,2.622951e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.950052e-01,1.302251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156388e+01,1.612134e+01,1.932617e+01,5614200002
5.306731040000e+08,5.306731650000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,1.803279e+00,3.524590e+00,4.163934e+00,2.672131e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.002008e-01,1.266971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148558e+01,1.515018e+01,2.007152e+01,5614200002
5.306731650000e+08,5.306732260000e+08,1.652459e+01,5.204757e-01,1.316393e+01,4.645452e-01,1.704918e+00,3.852459e+00,3.885246e+00,2.590164e+00,9.508197e-01,1.803279e-01,0.000000e+00,7.966270e-01,1.267780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152764e+01,1.564383e+01,1.885903e+01,5614200002
5.306732260000e+08,5.306732870000e+08,1.686885e+01,5.258693e-01,1.340984e+01,4.688639e-01,1.655738e+00,4.032787e+00,4.081967e+00,2.754098e+00,7.377049e-01,1.475410e-01,0.000000e+00,7.949466e-01,1.258621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.191052e+01,1.574182e+01,1.903740e+01,5614200002
5.306732870000e+08,5.306733480000e+08,1.593443e+01,5.110970e-01,1.257377e+01,4.540125e-01,1.770492e+00,3.770492e+00,3.622951e+00,2.262295e+00,1.131148e+00,1.639344e-02,0.000000e+00,7.890946e-01,1.308505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190470e+01,1.609153e+01,1.933089e+01,5614200002
5.306733480000e+08,5.306734090000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,1.557377e+00,3.967213e+00,3.786885e+00,2.360656e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.960458e-01,1.299791e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121033e+01,1.570288e+01,1.975711e+01,5614200002
5.306734090000e+08,5.306734700000e+08,1.562295e+01,5.060771e-01,1.278689e+01,4.578439e-01,1.868852e+00,3.655738e+00,3.606557e+00,2.540984e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.184680e-01,1.248622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.146153e+01,1.547448e+01,1.900422e+01,5614200002
